"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Брат2","#8PVLJCV20","Člen",7060,3530
2,0,8,"Master I","Брат1","#8PQ2LYC0R","Člen",6862,3431
3,0,0,"Challenger III","Алекс","#RV9U0JPQ","Člen",6320,3160
4,8,0,"Challenger III","kozakov_art","#CCPGCJLJ","Člen",6202,3101
5,0,0,"Challenger II","tupa ludshiy","#LRCQJ9V29","Člen",5742,2871
6,0,0,"Challenger II","Леприкон","#LQLCQ98U","Člen",5587,2793
7,0,0,"Challenger II","lmaxlook™","#2YP8UGQ0U","Leader",5559,2779
8,0,0,"Aréna 14","Top number 1","#99RLR0GR0","Člen",4743,2371
9,0,0,"Aréna 14","саша","#CGQVYLRLR","Člen",4640,2320
10,0,0,"Aréna 12","_D.I.K.S.O.N_","#PPYVUGQJL","Člen",3864,1932
11,0,0,"Aréna 11","miron0ff","#YPPVJ2G92","Co-Leader",3431,857
12,0,0,"Aréna 8","mlexaaa","#CCCJL80P9","Člen",2338,584
13,0,0,"Aréna 11","ЛюблюРамиля","#9PQJ8JU98","Člen",3986,996
