"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,78,0,"Royal Champion","⚡️ DARRYL ⚡️","#2LJ08UCQ","Colíder",9000,4500
2,134,0,"Royal Champion","Tripż Iž Trash","#P2G8PG8QP","Miembro",9000,4500
3,86,0,"Royal Champion","raziche","#CQ8CCVGL","Líder",9000,4500
4,114,40,"Royal Champion","drew","#99G9PJQPL","Colíder",9000,4500
5,232,0,"Royal Champion","Gonzo1997","#UCPP0L9","Colíder",9000,4500
6,10,10,"Royal Champion","Pancake Peka","#8P8R80YG","Colíder",9000,4500
7,86,0,"Royal Champion","ClasherBasher","#G2LYRPUJ","Colíder",9000,4500
8,0,0,"Royal Champion","BrianTheLion","#YRLYY8Y99","Veterano",9000,4500
9,18,0,"Grand Champion","evogt:)","#CRLJC09YJ","Veterano",8700,4350
10,0,0,"Grand Champion","yuhmuffcabbage","#2V8CR992","Miembro",8617,4308
11,38,0,"Grand Champion","Bill","#YVV980YR","Veterano",8563,2140
12,26,40,"Champion","charlesroids","#2Q8U2QUY0","Veterano",8311,2077
13,28,160,"Champion","AK","#YJUG2VU","Miembro",8062,2015
14,180,0,"Champion","pedja","#8Y2V29QG8","Miembro",8056,2014
15,50,10,"Master III","Mountain Weasel","#8JJ9VL28V","Miembro",7645,1911
16,170,360,"Master III","B_wilt10","#822UCP99","Veterano",7620,1905
17,0,0,"Master III","Vulpez","#2Y890G9QJ","Miembro",7540,1885
18,38,40,"Master II","prayinggrantis","#99VUL0C8Y","Veterano",7375,1843
19,146,390,"Master II","Jakeeeeeeeeeeee","#YGLCYY98","Veterano",7241,1810
20,10,40,"Master II","HIOLI","#9VCL20C2","Colíder",7148,1787
21,0,0,"Master II","lace","#UUGJGG8C8","Veterano",7126,855
22,66,0,"Master II","fabulatur","#2VLJU802R","Veterano",7109,853
23,8,0,"Master II","help","#J9Q98VU","Miembro",7078,849
24,20,280,"Master II","Vic","#U888PGL9J","Veterano",7075,849
25,0,0,"Master II","treest","#J0UG9R90U","Veterano",7061,847
26,8,0,"Master II","Lance31","#88CVJLY9","Colíder",7030,843
27,0,0,"Master II","IamJoshuaJames","#9UYQV98Y0","Miembro",7001,840
28,0,0,"Master II","TheGambler3","#QCRY8U8VU","Veterano",7000,840
29,40,320,"Master I","LivefreeTyhard","#VP9LVG80","Veterano",6944,833
30,0,0,"Master I","Buddha","#2CV8GYV8","Veterano",6889,826
31,86,0,"Master I","hunter","#29J0RGGQ","Colíder",6853,685
32,20,0,"Master I","my onslaught","#LCCPULYG","Veterano",6769,676
33,0,0,"Master I","Osok Chromium","#2LGGRLYGQ","Colíder",6738,673
34,0,0,"Master I","vegatron85","#G88UR2GCY","Miembro",6735,673
35,60,0,"Master I","wiz","#YCURYCYCP","Veterano",6728,672
36,0,0,"Master I","john","#PQLYVJ9QP","Veterano",6668,666
37,20,0,"Master I","Ashron13","#9C2Q02C8J","Veterano",6650,665
38,0,0,"Master I","theoneandonly","#QGGP0R00J","Miembro",6638,663
39,36,80,"Master I","CobraChris","#VCVVR8CQ","Veterano",6586,658
40,8,0,"Master I","ilo","#2CPPGY8GY","Miembro",6563,656
41,0,0,"Master I","chase","#QYL02908","Miembro",6537,196
42,16,0,"Challenger III","maddie","#80UV98CU8","Veterano",6474,194
43,8,0,"Challenger III","Saucyaus","#ULYL9JG00","Miembro",6411,192
44,0,0,"Challenger III","ChrisS","#RCUV8CCVG","Veterano",6169,185
45,92,200,"Challenger II","peen","#J880V00UV","Veterano",5898,176
46,0,0,"Challenger II","lil moco","#908VPGP98","Veterano",5832,174
47,0,0,"Arena 10","Rapture","#28UVJC2C","Veterano",3213,96
