"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,272,280,"Grand Champion",".THE WALL.","#C9VUL92RQ","Co-Leader",8545,4272
2,149,0,"Champion","$¡D","#92P8Y9VL0","Co-Leader",8188,4094
3,122,0,"Champion","vishal (vkp)","#20Q9GGGYQ","Co-Leader",8057,4028
4,216,330,"Champion","BeastRocxs","#8GYC2GU8U","Co-Leader",8002,4001
5,0,0,"Master III","manya surve!!","#U29Q9L2U","Leader",7825,3912
6,98,120,"Master III","DEVIL HUNK PRO","#YU08CQC8L","Co-Leader",7808,3904
7,56,40,"Master III","skipper","#QL082RYJ","Elder",7662,3831
8,0,0,"Master III","Vega","#R92JUR0Y8","Člen",7507,3753
9,84,0,"Master III","WAR × MACHINE","#Y0Q9Y9LU0","Co-Leader",7500,3750
10,0,0,"Master III","लक्ष्य","#9Q9LVGYR","Elder",7500,3750
11,0,0,"Master III","Vakxl","#2C0G28JLV","Elder",7500,1875
12,287,390,"Master II","Op MiRza","#8GQ9GVR2J","Elder",7330,1832
13,130,200,"Master II","CasenovA","#PUC9JGJCQ","Elder",7320,1830
14,60,0,"Master II","PuckYou","#8CYG8LV0U","Elder",7296,1824
15,0,0,"Master II","shiva","#PUUY88G2V","Člen",7291,1822
16,0,0,"Master II","IMRAN","#P0VQPPY0","Člen",7092,1773
17,0,0,"Master II","hugo","#UUVUVJRRR","Člen",7000,1750
18,58,80,"Master II","BABBU_KHALIFA","#YCV8YL8RL","Člen",7000,1750
19,0,0,"Master II","GOD","#GCJ0J8P","Člen",7000,1750
20,0,0,"Master I","Chetan Gupta","#80CVYUV82","Člen",6930,1732
21,155,160,"Master I","◆【AnuraG】◆","#2CU08LPY","Co-Leader",6886,826
22,0,0,"Master I","Godspeed ⚡","#GPJQCJJ0L","Člen",6850,822
23,0,0,"Master I","killerman","#8RLG2LJ89","Elder",6777,813
24,82,0,"Master I","X_IMMORTAL_X","#YVGG9R9CY","Člen",6764,811
25,46,40,"Master I","Vizsluv","#JGQ99CGRQ","Člen",6759,811
26,9,0,"Master I","kunal","#8Q2VUPGYP","Elder",6693,803
27,52,0,"Master I","MrUtYuNjAy","#CV90VYPLG","Člen",6688,802
28,125,152,"Master I","H4RU","#9L0QVGYRP","Co-Leader",6634,796
29,0,0,"Master I","Goblin","#2QL2JJUY0","Člen",6611,793
30,0,0,"Master I","vedha","#LQUL2UPRQ","Člen",6544,785
31,0,0,"Master I","soumo","#YVVLY9UQR","Člen",6511,651
32,0,40,"Challenger III","CJ","#92JLCL9JQ","Člen",6412,641
33,0,0,"Challenger III","Gora Bhai","#89VGJ8JJJ","Člen",6222,622
34,18,40,"Challenger III","JAY TRAX","#LQ8U929R8","Člen",6181,618
35,245,304,"Challenger III","Tommy","#V2J0R8P2Q","Co-Leader",6178,617
36,0,0,"Challenger III","Lordvoldemort","#8YRP08JUP","Člen",6161,616
37,0,0,"Challenger III","SPaul","#JYQVQLJ0P","Člen",6157,615
38,8,40,"Challenger III","Xx-BLADES-xX","#8LY2YYYYP","Elder",6085,608
39,0,0,"Challenger II","Deep Dudhia","#RU8QYGUU","Člen",5928,592
40,34,80,"Challenger II","dev","#L998VU0UQ","Člen",5887,588
41,128,240,"Challenger II","BrutalGaming","#Y2CLG92P0","Elder",5866,175
42,130,240,"Challenger II","BSC","#2PGVU9CQY","Člen",5852,175
43,8,0,"Challenger II","ankur","#80QLV0P9","Člen",5655,169
44,0,0,"Challenger II","headshot▄︻̷̿┻̿═","#Y0QP2YYLP","Člen",5593,167
45,114,0,"Challenger I","pointless","#UQQPR890R","Člen",5253,157
46,18,40,"Aréna 14","GuitarProphet","#YC8YUQV0","Člen",4891,146
47,112,0,"Aréna 14","vishwas","#CPRC2CYLU","Člen",4695,140
48,0,0,"Aréna 9","papaji","#RJPQU2VRC","Člen",2717,81
