"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,34,0,"Champion","Decomplex❤MK","#CG9PP0GG0","Elder",8125,4062
2,0,0,"Champion","jona","#JGL82RJJG","Člen",8065,4032
3,101,0,"Master III","¤ D15L4ND ¤","#9QJQJPLR","Elder",7793,3896
4,78,88,"Master III","optimus","#UJUGGY2PR","Co-Leader",7784,3892
5,14,60,"Master III","carlitos.ss","#280GQR0YG","Člen",7503,3751
6,0,0,"Master II","kevin caballero","#88UY8UCC2","Co-Leader",7172,3586
7,20,46,"Master I","camila","#CV8GC98U2","Leader",6679,3339
8,40,0,"Challenger I","olo","#CCU2R2GPY","Elder",5370,2685
9,89,36,"Aréna 14","Andrexito","#V9CV9VR2U","Člen",4611,2305
10,0,164,"Aréna 9","托米·查瓦里加","#UG098UQYV","Člen",2699,1349
11,52,0,"Aréna 8","benjisqki","#V0GJYP2QP","Elder",2403,600
12,0,0,"Aréna 6","bb","#UQ90PRV8V","Člen",1600,400
