"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,0,"Grand Champion","Chubby T","#8PQUJU0CV","Глава",8857,4428
2,38,0,"Grand Champion","sebastian","#9PL0RJ8P8","Участник",8504,4252
3,250,0,"Champion","superonkel","#YC0U2VQ","Старейшина",8218,4109
4,170,0,"Champion","bleedblue75","#QJJYPP2","Старейшина",8146,4073
5,86,0,"Champion","nykriger...","#2R8CVPQQP","Старейшина",8048,4024
6,114,200,"Master III","Avocado","#2QY92QL0L","Участник",7802,3901
7,36,0,"Master III","fiango","#2PUJ80VPL","Участник",7788,3894
8,200,0,"Master III","Xray","#9R90U00","Участник",7557,3778
9,0,0,"Master III","Helal Olsun ⚡️","#2YRQ9Q2Y0","Участник",7509,3754
10,108,0,"Master II","Maggool","#80JULUCVP","Соруководитель",7333,3666
11,28,80,"Master II","LINUS REKT","#2VR9PJV","Участник",7202,1800
12,44,49,"Master II","Gønter guden","#9QQ8L9YCV","Участник",7148,1787
13,303,0,"Master II","D the king","#9UQJRUJV0","Участник",7133,1783
14,46,0,"Master II","Mike","#98PPPYC","Участник",7111,1777
15,16,40,"Master II","Gabe4vk","#20L8JRCPL","Участник",7075,1768
16,52,20,"Master II","Darket","#QY09PP9R","Старейшина",7030,1757
17,30,0,"Master II","igsgarrido","#LCQ90YP","Участник",7000,1750
18,0,0,"Master I","sebtuk10","#QP999998G","Участник",6879,1719
19,96,280,"Master I","Master-Alex92$","#VLYJGJJU","Участник",6840,1710
20,8,80,"Master I","chr suPrA","#2CJ282VR","Участник",6836,1709
21,26,176,"Master I","ssgaard","#R2822GG9G","Участник",6829,819
22,86,0,"Master I","diablo","#YLCJ9LP","Участник",6827,819
23,24,0,"Master I","dronningen","#2PQRRLYVY","Старейшина",6783,813
24,84,280,"Master I","Chalze","#8QLPRGLY","Старейшина",6727,807
25,18,80,"Master I","alex500","#9JQPJGLG","Участник",6706,804
26,10,40,"Master I","Bamzy","#2VVQQCLPQ","Участник",6512,781
27,100,200,"Master I","Jbording","#2CR9GYPJ9","Участник",6500,780
28,0,0,"Challenger III","Simon","#GRUVU22L","Участник",6312,757
29,0,0,"Challenger III","Ahmed","#CR9C99QGY","Участник",6309,757
30,0,0,"Challenger III","aldrig prøv bro","#90GGLQQ","Участник",6271,752
31,0,40,"Challenger III","altmedalt","#CUJYRYQCJ","Участник",6234,623
32,0,0,"Challenger III","KIKS!","#G0UR0RGJG","Участник",6165,616
33,160,280,"Challenger III","snemus","#R02JPGP","Участник",6141,614
34,0,40,"Challenger II","OLLIMAND","#2200QJUUR","Участник",5900,590
35,52,200,"Challenger II","Hedegaard","#PPC90L0RQ","Участник",5854,585
36,122,440,"Challenger II","Runster","#8LGVCUU8","Участник",5802,580
37,20,40,"Challenger II","limetime","#2UPYVJUJY","Участник",5798,579
38,0,0,"Challenger II","yournigthmare","#Y29QC8CY2","Участник",5778,577
39,50,0,"Challenger II","Joel design bos","#2VCLPUL20","Участник",5699,569
40,40,40,"Challenger II","Pu55yDestroier","#CG92PGU9L","Участник",5654,565
41,0,0,"Challenger II","Alfred xd","#YGGPGQP","Участник",5502,165
42,0,0,"Challenger I","Inferno","#2Q9QQ9YPY","Участник",5458,163
43,0,0,"Challenger I","The King","#UYJP92L8Q","Участник",5402,162
44,60,0,"Challenger I","hannibal","#RV89GPCUV","Участник",5015,150
45,10,40,"Challenger I","la Cour","#PQJLVURJG","Участник",5000,150
46,28,0,"Арена 14","GamerDrengen","#YP0GVLLLU","Участник",4867,146
47,0,0,"Арена 14","Sorte salome","#9C9QV9URY","Участник",4775,143
48,0,0,"Арена 13","bob","#UG2VL2U9R","Участник",4587,137
49,0,0,"Арена 13","Chris","#RVGLLUU9R","Участник",4534,136
50,0,0,"Арена 14","majlind","#9PYGLVJQY","Участник",4727,141
