"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Antonius","#LYV8JG","Anführer",8690,4345
2,10,0,"Master III","Oroku Saki","#PJG99YJ","Ältester",7771,3885
3,0,0,"Master III","Tollund","#8U080JY","Mitglied",7516,3758
4,0,0,"Master II","haydaylegend69","#PVC8RG209","Ältester",7288,3644
5,0,0,"Master II","olle","#L88J98J","Mitglied",7060,3530
6,0,0,"Master I","olle","#V8CGUCQLV","Mitglied",6625,3312
7,0,0,"Master I","Obito0415","#GGLLVYY0P","Mitglied",6608,3304
8,0,0,"Challenger II","hestehanne","#J2JY22UUY","Mitglied",5569,2784
9,0,0,"Challenger I","krisschack","#92UVU998P","Mitglied",5362,2681
10,0,0,"Challenger I","jane","#20VPP89Y0","Ältester",5222,2611
11,0,0,"Arena 14","cppr3","#QUQCGVUC2","Mitglied",4779,1194
12,0,0,"Arena 14","klat_simon","#P29J8Q28Y","Mitglied",4655,1163
13,0,0,"Arena 13","Falaffel","#VQCQV8GQJ","Mitglied",4241,1060
14,0,0,"Arena 11","oli567","#URG02R02Y","Mitglied",3612,903
15,0,0,"Arena 10","Arthur","#P9VPVGGPR","Mitglied",3088,772
16,0,10,"Arena 9","….","#U8V8VQYLV","Mitglied",2883,720
17,0,0,"Arena 9","axel","#U0GLYRCJ2","Mitglied",2780,695
18,0,0,"Arena 8","theo","#V8PL8YLJ8","Mitglied",2509,627
19,0,0,"Arena 7","The noob","#CLP0LQCPG","Mitglied",2252,563
20,0,0,"Arena 7","Oste_reje","#CJJRUY909","Mitglied",2000,500
