"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Ligabó","#8JQ9JCJRC","Member",8558,4279
2,0,0,"Champion","X ICE","#C22C2RU0L","Member",8425,4212
3,0,0,"Champion","GUSTAVO","#R822JL","Member",8172,4086
4,44,80,"Champion","maxsZ CR","#2VUR8Q0RG","Member",8000,4000
5,0,0,"Master III","vini clash","#20P0QJ2VU","Member",7798,3899
6,56,80,"Master III","@πDr€¥","#CV8QCQJJQ","Co-leader",7773,3886
7,0,0,"Master III","xGaara","#PR08RRQJ","Co-leader",7736,3868
8,10,40,"Master III","Luisfelipe","#9GQQU90G","Member",7705,3852
9,52,0,"Master III","Fadelli","#98UCVCUJQ","Member",7664,3832
10,28,40,"Master III","S i r i u s ☆","#YV9C2C0YY","Co-leader",7615,3807
11,54,40,"Master III","Natanael","#GYQ2QPCY8","Elder",7500,1875
12,102,40,"Master II","kevyn","#9JQGPQQV9","Member",7397,1849
13,0,0,"Master II","fajuto","#20U02L88G","Member",7322,1830
14,0,0,"Master II","Levy.x","#9RQ8QC20C","Member",7295,1823
15,18,0,"Master II","GLZIN","#92RU28QJ","Member",7281,1820
16,24,0,"Master II","rafael","#L8R920U0V","Elder",7237,1809
17,0,0,"Master II","wetoo","#2JGG2R0Y","Member",7209,1802
18,62,0,"Master II","T3LES","#2PL8PQYVV","Elder",7178,1794
19,0,0,"Master II","renanmal","#99LRCU29Q","Member",7120,1780
20,46,40,"Master II","Patrick.Rei","#PGQV8209C","Co-leader",7088,1772
21,54,80,"Master II","tiagoclash","#9GC0QUYQ2","Member",7081,849
22,0,0,"Master II","@lleoh.21","#29RJLU88Y","Member",7067,848
23,8,40,"Master II","Luh","#8LGLYQYCU","Member",7034,844
24,18,0,"Master II","D.water law","#QVR090Y8","Member",7030,843
25,100,66,"Master II","❤️IUDDY❤️","#U9RJ08P2C","Co-leader",7016,841
26,0,0,"Master II","Julio Cesar","#YVG9QRLY","Member",7003,840
27,0,0,"Master I","Biel","#Y2QPGJ8P2","Member",6889,826
28,0,0,"Master I","L2u2c2a2s2","#VR8QCJU2","Member",6868,824
29,0,0,"Master I","José","#LUYRGRR0","Member",6837,820
30,0,0,"Master I","Hauanzinhu","#JCPVV89V","Member",6832,819
31,8,40,"Master I","ManoCongo","#20UP0V8CJ","Member",6752,675
32,28,40,"Master I","A L V E S ☆","#9JYRVGYC2","Member",6728,672
33,16,40,"Master I","R_Shinoda","#89GJLGGJV","Member",6720,672
34,0,0,"Master I","SON TERES","#98CLJUCQV","Member",6681,668
35,0,0,"Master I","ROMANO¥","#CL9PRLLQ9","Member",6632,663
36,0,0,"Master I","FF(RN7saori)","#J9U8PYV2P","Member",6626,662
37,18,40,"Master I","destruidor","#VL88YGY0J","Member",6594,659
38,0,0,"Master I","PANDORA","#GLJLPGPPR","Member",6592,659
39,0,0,"Master I","elloko","#Y0LP002Y9","Member",6591,659
40,0,40,"Master I","Legolas","#9Y8Q8Y0PU","Member",6585,658
41,0,0,"Master I","João","#8RVQJUQUR","Member",6561,196
42,0,0,"Master I","vae","#V8RU8Y892","Member",6535,196
43,0,0,"Master I","Bruno YT","#2JL8YU9VP","Member",6530,195
44,28,40,"Master I","lucas","#8LV09808U","Member",6502,195
45,47,80,"Master I","NOTLIM;)","#82LJVVRY0","Member",6500,195
46,0,0,"Challenger III","~NightKing~","#PVGVL9PUC","Leader",6241,187
47,0,0,"Challenger I","レアンドロ","#QU8J82290","Member",5230,156
