"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger I","эртине","#9L0P2G2J","Member",5235,2617
2,0,0,"Arena 14","Btg","#82L0YPUCC","Member",4893,2446
3,0,0,"Arena 14","cristopher26","#8VVUR8LPV","Member",4600,2300
4,0,0,"Arena 13","BygBlack™","#889890PYU","Member",4419,2209
5,0,0,"Arena 12","joselito","#PUYU2QJJG","Leader",3963,1981
6,0,0,"Arena 13","Mister z","#PVQVYRG0","Member",4264,2132
7,0,0,"Arena 12","Alberto Mtz","#8RQV0UUUR","Member",4082,2041
8,0,0,"Arena 12","k3pal3_ak3k_ka","#8JC0UC898","Member",4013,2006
9,0,0,"Arena 12","you mother","#9YLJQQJYG","Elder",4013,2006
10,0,0,"Arena 12","hazel","#88UQYQ0J9","Co-leader",4002,2001
11,0,0,"Arena 9","santiago","#YJUJYYYRR","Member",2821,705
12,0,0,"Arena 11","mbjr","#2L2CCVRQ2","Member",3366,841
13,0,0,"Arena 12","Mardevil","#QJ2P8YU0","Elder",4001,1000
14,0,0,"Arena 5","Skillet","#88Y92GU98","Member",1469,367
15,0,0,"Arena 10","evan5371","#LCYGLVVVR","Member",3194,798
16,0,0,"Arena 4","elena","#Q222GVQLL","Member",1195,298
17,0,0,"Arena 7","Alexis Castillo","#LVR8PCC8L","Member",2198,549
18,0,0,"Arena 5","Bunny","#2U9JQP2GG","Member",1407,351
19,0,0,"Arena 12","Wason","#L8V09QVUJ","Member",4001,1000
20,0,0,"Arena 7","JOHANN","#Y99P89V22","Member",2207,551
21,0,0,"Arena 8","miter7","#LQ0RCCG22","Member",2305,276
22,0,0,"Arena 9","nicole","#2L8RJVGVG","Elder",2605,312
23,0,0,"Arena 12","Jose","#8Y2RRP9UC","Member",4001,480
24,0,0,"Arena 12","Lű!$ M!gű€l","#8RP9JGUQG","Member",4001,480
25,0,0,"Arena 12","SrGavira","#8VGGGYUV","Member",4001,480
26,0,0,"Arena 10","hugo :v","#YG0U8J0Q0","Member",3023,362
27,0,0,"Arena 10","MATATRON 2.0","#8CCYY89RP","Member",3009,361
28,0,0,"Arena 12","THE XANDREE","#22Q2C00YG","Member",3699,443
29,0,0,"Arena 7","sevea","#Y9J98J0PV","Member",2047,245
