"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","kauton_go","#LQ809JCYC","Lid",6859,3429
2,0,0,"Master I","NARUTO UZUMAKI","#PYUPRPJ28","Lid",6698,3349
3,0,0,"Challenger II","MELIODAS dragon","#8U0QQUUV8","Leider",5844,2922
4,0,0,"Challenger II","krosty69","#2GRQG2GQC","Lid",5703,2851
5,0,0,"Challenger II","yoryi","#9V2299P88","Lid",5500,2750
6,0,0,"Challenger II","Luis Fernando","#2R8LVQ9VP","Co-leider",5500,2750
7,0,0,"Arena 14","Lord Jhonn","#9R02LVR82","Co-leider",4644,2322
8,0,0,"Arena 13",""GOWTHER cabra"","#99QGUYYU8","Co-leider",4588,2294
9,0,0,"Arena 13",""MERLIN jabali"","#8LQU8G8RL","Co-leider",4582,2291
10,0,0,"Arena 13",""Melascula"","#Q0R99QQJG","Co-leider",4500,2250
11,0,0,"Arena 13",""DIANE la serp"","#PLYCRRP8V","Co-leider",4380,1095
12,0,0,"Arena 13",""KING el oso"","#P2Y899JU8","Co-leider",4348,1087
13,0,0,"Arena 13",""BAN el zorro"","#8QPP0Y9YU","Co-leider",4339,1084
14,0,0,"Arena 13",""Monspeet"","#GLQY99URY","Co-leider",4323,1080
15,0,0,"Arena 13",""Dierieri"","#GGPU28CVC","Co-leider",4282,1070
16,0,0,"Arena 13",""ESCANOR leon"","#P82R0YC0J","Co-leider",4274,1068
17,0,0,"Arena 13","«# ESTAROSSA #»","#YYU2GJ8JU","Co-leider",4264,1066
18,0,0,"Arena 13","MARKIÑO","#9YGJ9JYJJ","Co-leider",4208,1052
19,0,0,"Arena 12","«# GALAND #»","#Y0RQ2J999","Co-leider",4183,1045
20,0,0,"Arena 12","«# ZELDEIS #»","#Y0RYCP9CP","Co-leider",4127,1031
21,0,0,"Arena 12","ACUÑA","#90PU99RQ0","Co-leider",4089,490
