"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,0,"Royal Champion","0MAURO","#2JQL0J2PY","Ancião",9000,4500
2,55,0,"Royal Champion","Joanciwi","#G2JP9Q8","Colíder",9000,4500
3,69,0,"Grand Champion","Baal","#8RPJ0QY9","Lider",8900,4450
4,34,0,"Grand Champion","AE Deyson","#P9QG9ULQ","Ancião",8856,4428
5,0,0,"Grand Champion","D.TRUMP","#VY9UU0LG","Colíder",8809,4404
6,218,320,"Grand Champion","lothbrok","#9QJ2VVCJ0","Ancião",8733,4366
7,217,0,"Grand Champion","NuevoRoyalero","#2YQUGR0G9","Colíder",8674,4337
8,0,0,"Champion","zyx","#80RVCJVU9","Membro",8225,4112
9,196,320,"Champion","Pau","#LGVPLRY2","Colíder",8213,4106
10,52,120,"Champion","Eleven","#28CLPRPQQ","Ancião",8172,4086
11,10,0,"Champion","chandy","#PCQVPQYLV","Ancião",8115,2028
12,48,0,"Champion","DAXel","#2QJUJLC8R","Membro",8097,2024
13,126,0,"Champion","mactaz21","#2LGYYV92","Colíder",8075,2018
14,0,0,"Champion","bladi","#Q8UR2R88P","Membro",8000,2000
15,10,0,"Master III","Yillox","#8G29RV909","Membro",7729,1932
16,0,0,"Master III","Rorri pap","#90VV2GGRP","Ancião",7721,1930
17,289,280,"Master III","Beimar","#Q0CUQJYLP","Colíder",7701,1925
18,36,40,"Master III","Rodrigo A.","#PJYP0JQG","Ancião",7645,1911
19,0,0,"Master III","Diego Targaryen","#JPYRUC0J","Membro",7624,1906
20,18,0,"Master III","Princesa Alba","#8JP9YYUGL","Membro",7606,1901
21,198,0,"Master III","josheshi","#9U9J8V8UG","Membro",7558,906
22,10,0,"Master III","Branxx⚡","#JR9Q0P9C8","Membro",7501,900
23,8,0,"Master II","matesillo","#289CY2CP9","Ancião",7427,891
24,0,0,"Master II","dmtelsikario","#Q989GCLJR","Membro",7401,888
25,96,0,"Master II","PINADILORENZO","#8LUVLRGV0","Ancião",7392,887
26,52,0,"Master II","cadinhu","#RVY82RYP","Ancião",7198,863
27,0,136,"Master II","ANDY","#Q2J0V0JVL","Membro",7187,862
28,30,40,"Master II","ZORO","#8J90VC9R","Colíder",7170,860
29,46,200,"Master II","Kenneth","#Q2YVGUCG0","Membro",7163,859
30,0,0,"Master II","K_NoT","#99Q8ULLP","Membro",7116,853
31,46,170,"Master II","cliff","#88RGUJ8GG","Membro",7093,709
32,74,150,"Master II","The King","#8RRC2RLJ9","Ancião",7092,709
33,114,0,"Master II","alhuesito","#2URL0GQJC","Membro",7074,707
34,0,0,"Master II","Luchico","#2GPV2J0QP","Membro",7000,700
35,31,0,"Master I","Ruben:)","#JLYJ9J82V","Membro",6891,689
36,0,0,"Master I","Gyvens","#RV929G9CC","Membro",6867,686
37,8,0,"Master I","MakaCastillo","#VRVVPYQU","Colíder",6860,686
38,0,0,"Master I","cNz","#8JCUV2JCG","Membro",6834,683
39,0,0,"Master I","EUKZ","#82J9LJJ8V","Colíder",6765,676
40,0,0,"Master I","the master","#20LYCG00","Membro",6739,673
41,54,200,"Master I","k1ra","#2088GGQYL","Membro",6727,201
42,65,120,"Master I","Azmodán","#898R9QGQ","Colíder",6679,200
43,48,120,"Master I","ZEUS","#RL02VVVG","Membro",6676,200
44,198,240,"Master I","THECROW","#QC22UG9Y","Membro",6650,199
45,8,240,"Master I","seba","#PYP0C22RY","Membro",6597,197
46,94,0,"Master I","vice","#YQG8PY8JQ","Membro",6592,197
47,140,40,"Master I","Xhelazz","#2R2RUYR8","Membro",6571,197
48,0,0,"Master I","mega dariel","#L9PPQQ9QJ","Membro",6500,195
49,28,80,"Arena 6","jhonjairo13k","#UPVRLYLLC","Membro",1851,55
50,82,110,"Arena 6","yoel","#VUYGL0ULP","Membro",1600,48
