"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","take care","#LG8GPYLPP","عضو",9000,4500
2,0,40,"Royal Champion","احمد بن براگ","#G0PYRQRR","قائد مساعد",9000,4500
3,0,0,"Royal Champion","سعد","#RLUUY2GG","قائد مساعد",9000,4500
4,18,0,"Royal Champion","an","#89LVRVJPC","قائد مساعد",9000,4500
5,34,0,"Royal Champion","salem121","#GGP9CYCG","كبير",9000,4500
6,44,0,"Royal Champion","q8jahrawi","#PY8GJ8Y9V","عضو",9000,4500
7,26,0,"Royal Champion","q8jahrawi","#98808RLQU","قائد مساعد",9000,4500
8,0,0,"Grand Champion","saleh88","#9JYU209C","قائد مساعد",8862,4431
9,13,0,"Grand Champion","VIRUS","#28QYJ098G","عضو",8614,4307
10,0,0,"Grand Champion","I.Al-Raish","#2RR8Y20CR","عضو",8533,4266
11,26,0,"Champion","ADEL ALANZI","#22UPGY2Y8","قائد مساعد",8419,2104
12,56,0,"Champion","ADEL ALANZI","#VJ02QR2J","القائد",8407,2101
13,34,10,"Champion","EL MOS","#980C8P0J0","قائد مساعد",8345,2086
14,18,0,"Champion","CR7","#29LL8G029","كبير",8295,2073
15,0,0,"Champion","neratzori","#8QCQ988RL","عضو",8280,2070
16,11,0,"Champion","holande","#8YCGY28LL","قائد مساعد",8159,2039
17,0,120,"Champion","n_alshemali","#RJLLYGU","عضو",8096,2024
18,26,0,"Champion","aziz","#9LC9LJPU","عضو",8065,2016
19,0,0,"Champion","FaisaL","#9V8VCCQL","قائد مساعد",8036,2009
20,0,0,"Champion","Bo-Jafar","#2V2CU89YR","كبير",8005,2001
21,0,0,"Master III","Jostine","#U09R0L0P8","عضو",7775,933
22,36,0,"Master III","بو يوسف","#QRR0Q2JJ","كبير",7616,913
23,18,0,"Master III","VIKINGS","#8C8JJQLC","عضو",7586,910
24,18,0,"Master III","عبدالله","#2VGY02YCY","كبير",7558,906
25,0,0,"Master III","Amar","#8V280Y08","عضو",7504,900
26,8,0,"Master III","$üpërñøvä","#2RVCR9LR0","قائد مساعد",7500,900
27,0,0,"Master III","B I G M A N","#QPQ92R0P9","قائد مساعد",7500,900
28,0,0,"Master II","Myar Alshame","#U0C8GPRR","قائد مساعد",7494,899
29,110,208,"Master II","sara","#PJU0GLPL2","قائد مساعد",7404,888
30,18,0,"Master II","خالد","#RPQGV9QP","قائد مساعد",7326,879
31,8,40,"Master II","manu","#9VY0V9JVV","عضو",7260,726
32,50,0,"Master II","LeADeR","#Q8YCC9VQ","قائد مساعد",7204,720
33,18,0,"Master II","Berlinn199","#Y0V2YPPV8","عضو",7203,720
34,0,0,"Master II","saad termanitor","#9JCL2C0J","عضو",7158,715
35,42,104,"Master II","achref","#VV8YV2PP2","عضو",7140,714
36,0,40,"Master II","☠️.Kaneki.☠️","#22UVYGYYP","عضو",7119,711
37,44,0,"Master II","hunter[\/]2020","#9PJCU99Q","كبير",7114,711
38,0,0,"Master II","Azizn","#UPY2RQYJ2","عضو",7113,711
39,0,0,"Master II","علي","#V209YYVP0","عضو",7067,706
40,8,0,"Master II","MoHamD","#U0QV9R8R","قائد مساعد",7023,702
41,16,40,"Master II","l1979","#L2VJ82CV","قائد مساعد",7003,210
42,10,0,"Master II","omar","#9Q0UG2RV","عضو",7000,210
43,0,0,"Master II","⚔️hossam⚔️","#9JP9CP9JL","عضو",7000,210
44,0,0,"Master I","عبود","#U0PCPCG99","عضو",6747,202
45,0,0,"Master I","عبدالله","#899RG928","عضو",6555,196
46,18,40,"Master I","OKUI","#PC0RPQJL","عضو",6500,195
47,10,0,"Challenger III","THE KING","#VP2J9VJ00","عضو",6247,187
48,0,0,"Challenger III","Fayez Basha","#VR9PLCUY","قائد مساعد",5973,179
49,16,0,"الساحة 13","4oryou","#VCRJ92UJY","عضو",4472,134
50,8,120,"الساحة 13","Ahmed777","#VRPGRPLU9","عضو",4202,126
