"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,80,"Royal Champion","Amrit","#9JGJ0VCU9","Lider",9000,4500
2,261,160,"Grand Champion","SuKuNa","#VYUCY00VG","Büyük",8559,4279
3,269,240,"Champion","Dark prince","#CURLYGRCJ","Büyük",8318,4159
4,50,170,"Champion","N E O","#2YLL0PV2J","Üye",8144,4072
5,0,40,"Champion","AFFHAN 02","#P8PP8JYG0","Üye",8118,4059
6,295,40,"Champion","vsbk","#VPC99999G","Büyük",8112,4056
7,182,0,"Champion","Nipun G","#2GRV9CYU","Yardımcı lider",8063,4031
8,206,280,"Master III","Sachin","#9PVC9YYJU","Üye",7655,3827
9,76,0,"Master III","mastet","#YGJPQR2L2","Yardımcı lider",7560,3780
10,18,0,"Master III","avanish","#99QPQVJ0","Üye",7558,3779
11,0,0,"Master III","Freak","#UG88P8G0J","Üye",7536,1884
12,248,120,"Master II","DESTROYER A.J","#99GL9QQUG","Büyük",7404,1851
13,0,0,"Master II","Baljot Singh","#R0Y2G802J","Üye",7263,1815
14,120,160,"Master II","J0HN-WiCK","#L8YPVRV2J","Üye",7259,1814
15,0,0,"Master II","David.D.J","#R9RGPQ02J","Üye",7213,1803
16,62,0,"Master II","Hitarth","#Q88C00JPR","Üye",7192,1798
17,70,240,"Master II","₴ØɄⱤ₳V","#YJPV2ULR8","Üye",7182,1795
18,36,120,"Master II","Arjun","#JPV2PL9Y","Üye",7174,1793
19,36,160,"Master II","ABDULLAH","#8J20CYYVY","Üye",7163,1790
20,170,0,"Master II","MrBot","#GVLVYG80G","Üye",7148,1787
21,113,277,"Master II","bhawan27","#VRP8G8Y99","Üye",7139,856
22,0,0,"Master II","AkX","#9U8C89QG","Üye",7135,856
23,62,0,"Master II","Rocking Boom","#2J9CUQ9JL","Üye",7086,850
24,283,0,"Master II","TonystarkJR","#9QRLGC9LV","Üye",7082,849
25,0,0,"Master II","arjun","#URVJ88JGL","Üye",7055,846
26,0,120,"Master II","Dhiraj lalani","#C8PYVUPYG","Üye",7030,843
27,164,0,"Master II","&lt;gamer_fleet&gt;","#QGCG9QV2R","Üye",7030,843
28,46,40,"Master II","HALANND⁹","#U9UL8RPUP","Üye",7000,840
29,160,80,"Master I","sonarul","#Q2QL8VP0Q","Üye",6982,837
30,0,144,"Master I","MR.SUKUNA","#V22J9J0PV","Üye",6812,817
31,0,40,"Master I","uwu","#V22VGQQ8U","Üye",6793,679
32,20,120,"Master I","$ĦĮVŘÃJ","#289CJGGY","Üye",6785,678
33,0,0,"Master I","EVIL","#VL8V29P0U","Üye",6758,675
34,36,135,"Master I","THE POWER","#9JJYLYYR9","Üye",6754,675
35,0,40,"Master I","BIN-Laden","#Q22JQ22U9","Üye",6687,668
36,0,0,"Master I","abp","#L0982G8PR","Üye",6681,668
37,282,160,"Master I","Yash","#RQ9GV9QCL","Üye",6666,666
38,204,80,"Master I","the ▄︻̷̿┻̿═━一","#YPVP2LV0P","Üye",6571,657
39,0,80,"Master I","God is back@","#UUGPPCUYR","Üye",6561,656
40,0,40,"Master I","pratik","#YLQ2Q9QGP","Üye",6535,653
41,91,160,"Master I","RAJAT","#UVJR82U9V","Üye",6503,195
42,18,40,"Challenger III","ArbiT","#VCLJPJ9","Üye",6419,192
43,0,120,"Challenger III","Lucky","#LQ289CC","Üye",6353,190
44,0,0,"Challenger III","Arshad","#U0LCPC0VR","Üye",6243,187
45,82,80,"Challenger III","X.SANSKAR.X","#QQY0J0PJG","Üye",6221,186
46,0,0,"Challenger III","Greninja","#8YGGJUYQU","Üye",6205,186
47,0,0,"Challenger III","Manav","#QLC880GLL","Üye",6030,180
48,278,200,"Challenger II","devilhunter","#2CQQP2UGR","Üye",5618,168
49,0,240,"Challenger II","Alone","#UG2U2P92Y","Yardımcı lider",5557,166
50,0,0,"10 Arena","VaMPirE G","#UY0G9Y8P9","Üye",3386,101
