"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","gurt","#8RRC2RUR","Co-leader",7304,3652
2,0,0,"Master II","Trevor","#92CQY9LQ","Member",7000,3500
3,0,0,"Master I","CadenH","#PPVCP8JP","Elder",6643,3321
4,0,0,"Master I","Mattyt2","#JC9982Q","Leader",6629,3314
5,0,0,"Challenger II","#GINJSOULEATER","#PUJ9QLR","Member",5718,2859
6,0,0,"Challenger I","ImSquirrel","#PJYLGQUL","Member",5316,2658
7,0,0,"Challenger I","livethemaxlife","#G0PQ8CPR","Member",5272,2636
8,0,0,"Challenger I","ColtonCubed","#22RYG2CPL","Member",5250,2625
9,0,0,"Challenger I","ZACH","#9CPLCUJLV","Co-leader",5227,2613
10,0,0,"Challenger I","Coolin15","#C8YGRU2","Member",5215,2607
11,0,0,"Arena 14","omarteen","#Y0JJJJR0","Elder",4748,1187
12,0,0,"Arena 13","Roti","#29929Q0VL","Member",4230,1057
13,0,0,"Arena 14","Ken","#G8JYYYLU8","Member",4783,1195
14,0,0,"Arena 14","Danyal","#LV2PUP0V","Member",4720,1180
15,0,0,"Arena 3","Croxon","#YJR22GLC","Member",719,179
