"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Ko Phyo","#8PVQ2QU","Elder",7256,3628
2,0,0,"Challenger III","killer","#RQLGY980","Elder",6341,3170
3,0,0,"Challenger III","RZMMGG","#U9CCC2CQ8","Elder",6204,3102
4,0,0,"Challenger III","KOPHYO","#P2CY9U8","Elder",6198,3099
5,0,0,"Challenger III","KyawZinThaw","#U99G9809V","Elder",6142,3071
6,0,0,"Challenger II","Sky Hunter","#QYQV2JLJQ","Elder",5792,2896
7,0,0,"Challenger II","par put ci","#2CL9JLJ8","Member",5785,2892
8,0,0,"Challenger II","LoneTip","#U8RY8G9PY","Member",5643,2821
9,0,0,"Challenger II","Clasher","#CGLG88Y9R","Elder",5573,2786
10,0,0,"Challenger II","Shinji","#QULL2288P","Elder",5500,2750
11,0,0,"Challenger I","lapyae","#C2LYYRUU9","Elder",5417,1354
12,0,0,"Challenger I","✌KYAW RHEE HAN✌","#RRCLCGC","Leader",5383,1345
13,0,0,"Challenger I","BOSS BABY","#GPGR99Y2L","Co-leader",5315,1328
14,0,0,"Challenger I","Tin kozin","#U8V8CPYCV","Member",5304,1326
15,0,0,"Challenger I","VEE","#2L8C2QR0","Elder",5239,1309
16,0,0,"Challenger I","Mc skykoko","#28200VUL9","Member",5091,1272
17,0,0,"Challenger I","lynn htut kyaw","#U898L0YLP","Elder",5060,1265
18,0,0,"Challenger I","YKWin","#U89CVCV09","Elder",5000,1250
19,0,0,"Arena 14","Acnologia","#U2G2Q2GLC","Elder",4640,1160
20,0,0,"Arena 13","ShAD0w","#9RC8Q99PG","Member",4518,1129
21,0,0,"Arena 13","Ezio.","#UJP9YLCGP","Member",4353,522
22,0,0,"Arena 13","big boss","#RLGY9PCYG","Member",4200,504
23,0,0,"Arena 12","Neko","#URP28UV0R","Elder",3996,479
24,0,0,"Arena 12","WaiHly@n","#U9U0L2C0L","Member",3814,457
25,0,0,"Arena 10","Allen","#CV0YJYJYY","Member",3296,395
26,0,0,"Arena 10","Thiha Si Thu","#V2PLL0V28","Elder",3116,373
27,0,0,"Arena 10","BINGOGARA","#U9QUPUYCQ","Member",3030,363
28,0,0,"Arena 10","Niyo","#R0LJ0QPV9","Member",3000,360
29,0,0,"Arena 9","Rowan","#VY282YCCP","Elder",2695,323
30,0,0,"Arena 9","kyaw gyi","#UCJYY0GYP","Member",2693,323
31,0,0,"Arena 9","leoric","#U90PYGJYP","Member",2658,265
32,0,0,"Arena 9","田中森","#VGPLYUQCG","Member",2628,262
33,0,0,"Arena 7","Myanmar King","#RLJUVQP9U","Member",2227,222
34,0,0,"Arena 7","chhota bheem","#U8RUGGQU9","Member",2124,212
35,0,0,"Arena 7","B1ack N0ir","#CC9RQ89V8","Member",2000,200
36,0,0,"Arena 6","YANDRI","#U8P98UCPQ","Member",1897,189
37,0,0,"Arena 6","Can'tDestroyMe","#U29RVGU8L","Member",1862,186
38,0,0,"Arena 6","D E K U","#VY8JV92VP","Member",1747,174
39,0,0,"Arena 6","ZAYY PAII","#U88L0UL2Q","Member",1709,170
40,0,0,"Arena 6","Boss","#GCQVGPP8G","Member",1701,170
41,0,0,"Arena 6","GaiYen","#VLJJUPVLC","Member",1630,48
42,0,0,"Arena 6","Gentle Hein","#U90YPQUUC","Member",1629,48
43,0,0,"Arena 6","Black panther","#U92CU82VG","Member",1600,48
44,0,0,"Arena 5","SUPERNOVAE","#JRCRQCRVJ","Member",1326,39
45,0,0,"Arena 4","Xyliz3","#P28UUL9L0","Member",1270,38
46,0,0,"Arena 4","htet myat","#J8V899L8U","Member",1252,37
47,0,0,"Arena 4","Lingo jam","#VLGR8YQPG","Member",1202,36
48,0,0,"Arena 4","KS","#U8LPLU2PQ","Member",1146,34
49,0,0,"Arena 4","My Angel","#VLUVY9YRC","Member",1030,30
