"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","J Silver","#9CGRCG9V","Ancião",8112,4056
2,0,40,"Champion","guille","#9CP8QG","Membro",8091,4045
3,0,0,"Master III","adri","#P8LL2QJJ9","Colíder",7893,3946
4,0,0,"Master III","luffi","#8P0C0RLR9","Colíder",7760,3880
5,28,0,"Master III","josef","#9C8GCC9V","Colíder",7620,3810
6,24,0,"Master II","shaggi","#VQ8GRJJR","Lider",7303,3651
7,0,0,"Master II","Mastin","#8LL9LUY0U","Ancião",7268,3634
8,0,0,"Master II","abnertatai","#L0CLL8VPU","Ancião",7268,3634
9,18,0,"Master II","Suuuso","#2G9RYPJU2","Membro",7264,3632
10,28,56,"Master II","peku","#8JYGJRUV","Colíder",7100,3550
11,0,0,"Master II","LÁPARO","#29JPCGP8L","Ancião",7055,1763
12,0,0,"Master II",".:ANTONIO:.","#YUUG0VC8","Membro",7000,1750
13,8,0,"Master I","MIAA","#PL0RY0R9","Ancião",6780,1695
14,10,50,"Master I","Jr","#U2PUUVJQP","Colíder",6773,1693
15,16,0,"Master I","juli","#2PQC9CPR2","Membro",6752,1688
16,0,0,"Master I","anikilator02","#29QJQCGRU","Membro",6734,1683
17,0,0,"Master I","fernando","#RUGU98R09","Ancião",6651,1662
18,0,0,"Master I","Mackoy","#U98G20QJV","Membro",6528,1632
19,0,10,"Challenger III","ilviana10","#8VQVUCCLQ","Ancião",6334,1583
20,16,20,"Challenger III","Horizonte 7","#8CJR0CRU","Ancião",6275,1568
21,0,0,"Challenger III","dani","#P0LJQ2J2Q","Membro",6000,720
22,0,0,"Challenger I","albaa","#GR9J99J90","Membro",5105,612
23,0,0,"Challenger I","José Daniel","#2RPLLVVUG","Membro",5037,604
24,0,0,"Challenger I","zZeLaMoZz","#YVRRQR0J","Ancião",5027,603
25,0,0,"Arena 14","sanbartolo","#9JCVC280J","Membro",4856,582
26,0,0,"Arena 14","• RAHAF •","#J82VPL00L","Membro",4764,571
27,0,0,"Arena 14","SamwinsL2","#RLVRR92QU","Membro",4711,565
28,0,0,"Arena 13","MuntaStyle","#82PQRQUUC","Ancião",4541,544
29,36,8,"Arena 13","❄SNOWY❄","#8JV8G2QJP","Ancião",4208,504
