"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,170,"Royal Champion","niño silmestre","#RR80QQ880","Miembro",9000,4500
2,234,0,"Royal Champion","DON KUROGANE","#99PVPYYCQ","Miembro",9000,4500
3,60,280,"Grand Champion","KevinLevin","#UP0U0LJVY","Veterano",8593,4296
4,374,0,"Champion","I❤️LOGBAIT","#J9PLGLC2J","Colíder",8398,4199
5,568,440,"Champion","Angelo","#2LRP0JYY2","Miembro",8390,4195
6,258,0,"Champion","codesillo","#2G2LU0CQG","Veterano",8279,4139
7,180,30,"Champion","toro","#PCPPJUY29","Miembro",8143,4071
8,36,80,"Champion","Nicolas","#PGCULPC2G","Miembro",8061,4030
9,46,40,"Champion","Gerald","#8JCUL8V2U","Miembro",8003,4001
10,0,0,"Master III","lnzayn","#YPRRU22VQ","Miembro",7847,3923
11,123,0,"Master III","Mrbean","#CRU22CCQR","Veterano",7839,1959
12,142,240,"Master III","Xx_NAXO_xX","#2Q9U8CJ2","Miembro",7818,1954
13,74,200,"Master III","forito","#PLRVU90RG","Miembro",7784,1946
14,0,0,"Master III","vadis","#V8VRRG9QL","Miembro",7773,1943
15,68,160,"Master III","chino","#LVCJQ80Q","Veterano",7767,1941
16,282,600,"Master III","★✞乂[AK-47]乂✞★","#CJR8YG00P","Veterano",7686,1921
17,64,0,"Master III","targaryen","#P2VJ0PQL8","Miembro",7665,1916
18,126,160,"Master III","CRISTOLA MJ","#9QU08808L","Miembro",7625,1906
19,38,80,"Master III","MAXESTARK","#GC0VGL2V","Miembro",7589,1897
20,182,160,"Master III","Combatiente","#Y90R82R0Y","Miembro",7565,1891
21,94,80,"Master III","alejanpro","#PV09Q90YG","Colíder",7500,900
22,207,240,"Master II","memux","#9GP28VJJ","Miembro",7425,891
23,242,360,"Master II","*¥Zyper¥*","#22CLU8JUG","Miembro",7407,888
24,310,360,"Master II","soumastre","#GRLP8UVL","Miembro",7338,880
25,34,0,"Master II","Luuuiiiisssss","#9Y00CQ282","Miembro",7279,873
26,584,591,"Master II","ČK-BENJAX⚡","#LLUQCV8QQ","Veterano",7247,869
27,283,0,"Master II","cartez","#GY99PYYGP","Miembro",7230,867
28,18,40,"Master II","Jonalex","#L28LPP8PV","Miembro",7188,862
29,255,280,"Master II","kenny","#RJ9PQVYL","Colíder",7156,858
30,172,320,"Master II","nicolas","#98PR28PCY","Miembro",7145,857
31,92,120,"Master II","J_0_K_£_®","#C0CUV9RL","Miembro",7139,713
32,28,0,"Master II","joaquin puto lo","#2Q92VVR09","Miembro",7111,711
33,82,0,"Master II","CAMWEGF5","#C82GPC8PG","Líder",7097,709
34,95,304,"Master II","Carito","#288RRUL20","Veterano",7077,707
35,0,0,"Master II","souldeath","#80UVGG808","Miembro",7058,705
36,0,0,"Master II","contandomillone","#YCUU0QCC0","Miembro",7030,703
37,286,360,"Master II","jyc the king♡","#PULUG8P00","Veterano",7015,701
