"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,200,"Royal Champion","Atoru","#U9CVV2LY2","Oudste",9000,4500
2,44,0,"Grand Champion","المبدع","#PCYYV88YG","Oudste",8792,4396
3,335,0,"Grand Champion","Fabian","#2CJQ8CR8C","Oudste",8539,4269
4,206,0,"Champion","steve","#20JPLRG2L","Oudste",8202,4101
5,28,0,"Champion","FRITES_MANES","#2UQ92P8LR","Lid",8000,4000
6,156,280,"Master III","Leo","#CUY9898LG","Oudste",7752,3876
7,28,0,"Master III","snake","#9VCGRCJU9","Lid",7655,3827
8,8,0,"Master III","bibouuul","#LG00VG82P","Lid",7568,3784
9,46,40,"Master III","PolarFox27","#9R0PPURLC","Lid",7507,3753
10,0,0,"Master III","Mathilde","#YJ9UCPVQ","Lid",7500,3750
11,0,0,"Master II","VALDarkry","#20282CV2G","Oudste",7382,1845
12,18,0,"Master II","tesa","#QLCCLQ2R","Oudste",7331,1832
13,46,160,"Master II","omar","#9UPJPU0GQ","Lid",7294,1823
14,112,200,"Master II","margaux","#2YPL9299C","Oudste",7266,1816
15,84,160,"Master II","topi124","#28VQCG09Q","Lid",7250,1812
16,0,80,"Master II","roro","#Q29U0CJ","Lid",7226,1806
17,106,30,"Master II","luigi","#899988RV9","Oudste",7215,1803
18,118,120,"Master II","DUDU","#9UPQ0Q9C","Co-leider",7197,1799
19,76,0,"Master II","ClashTerminator","#P98CLC9J","Oudste",7184,1796
20,209,0,"Master II","stryker","#2UYL2C89Q","Co-leider",7142,1785
21,0,0,"Master II","bibi","#LGQC9CC8G","Lid",7141,856
22,126,160,"Master II","gillou","#LVLUYYQ2","Lid",7135,856
23,50,160,"Master II","nono1212","#GYCQQL2YR","Lid",7122,854
24,118,200,"Master II","jesuistonpere","#9RVYPPUV","Lid",7063,847
25,0,0,"Master II","The Godfather","#P9U9C0YQU","Co-leider",7061,847
26,178,240,"Master II","sando","#90V9YJVR","Oudste",7055,846
27,0,0,"Master II","ZeSuperstar","#9G9RQ0L9","Lid",7041,844
28,144,0,"Master II","Val","#P8LPG0Y9","Leider",7032,843
29,0,0,"Master II","Boulby","#992GPPP88","Lid",7009,841
30,158,200,"Master II","MégaDémon18","#202VULRJG","Lid",7000,840
31,191,160,"Master I","tibi","#J09QCQ2UG","Oudste",6899,689
32,0,0,"Master I","CheeseBodsHaze","#2Y2YVVGC0","Co-leider",6852,685
33,18,40,"Master I","VaCcA™️","#PLQRJJL00","Oudste",6805,680
34,171,250,"Master I","paolo_clash","#P0QYYPJ9Q","Lid",6746,674
35,0,0,"Master I","delta","#Y2CQG9P8","Lid",6667,666
36,145,200,"Master I","Derrick Heu","#QJUJLQ8QL","Lid",6612,661
37,20,120,"Master I","fabz","#QPQ8RUUPG","Lid",6509,650
38,20,40,"Master I","heisen","#QY9RR0YJG","Lid",6500,650
39,46,0,"Challenger III","JL.ZhR","#2YU2VRQ0J","Lid",6430,643
40,158,0,"Challenger III","G_Vus","#2J990U0L","Oudste",6403,640
41,132,200,"Challenger III","captain donut","#8L8U2PCVC","Lid",6353,190
42,0,0,"Challenger III","coclico","#RJLGU29VV","Lid",6351,190
43,56,40,"Challenger III","Bryan66","#QPP9RY","Lid",6323,189
44,20,40,"Challenger III","couscous furtif","#2YL9UJJV","Oudste",6222,186
45,157,120,"Challenger III","Baltzar","#YU2CC800R","Lid",6205,186
46,66,40,"Challenger III","melvin","#P99C92YGQ","Lid",6113,183
47,32,0,"Challenger III","ssssss2.0","#U0QGY2VQ0","Lid",6094,182
48,0,0,"Challenger III","AlSi70","#QV2U00L9J","Lid",6084,182
49,46,120,"Challenger I","mike2","#PLQC8JUYQ","Oudste",5016,150
50,76,0,"Challenger I","mike","#2CRRP22UV","Co-leider",5006,150
