"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","Perfect","#G02C9RJG","Старейшина",9000,4500
2,0,0,"Royal Champion","Kampfschwein","#2UQYUC8UU","Старейшина",9000,4500
3,0,0,"Royal Champion","Mad","#2J2PJ8RQP","Соруководитель",9000,4500
4,0,0,"Royal Champion","CallMeB11","#8URC0Q8J","Старейшина",9000,4500
5,0,0,"Grand Champion","King","#Y2GYY98L","Участник",8702,4351
6,0,0,"Grand Champion","McL0v1n","#2VCV9P2J2","Старейшина",8674,4337
7,0,0,"Champion","Mace","#U2VJRPYV","Старейшина",8489,4244
8,0,0,"Champion","Löwe","#UJ999RCCC","Старейшина",8309,4154
9,0,0,"Champion","Am4t3rasu","#UL9QPPC2","Соруководитель",8293,4146
10,8,0,"Champion","Schockap","#80P29CCCR","Старейшина",8175,4087
11,8,0,"Champion","chrisdazz1","#2GLQCLPRL","Старейшина",8100,2025
12,0,0,"Champion","Masterlamm","#8GR02J82G","Старейшина",8090,2022
13,0,0,"Champion","Emmiaut","#9VPVJ92VY","Старейшина",8085,2021
14,0,0,"Master III","iBlue113","#8U0QYP0C","Старейшина",7809,1952
15,0,0,"Master III","OffclFlutschi","#9U8PLVY2","Старейшина",7548,1887
16,0,0,"Master III","Stef","#8JPPLVR0","Старейшина",7523,1880
17,0,0,"Master II","stefan","#2YV8QUJR","Старейшина",7452,1863
18,0,0,"Master II","AhmetBey1987","#PYRG802RJ","Старейшина",7306,1826
19,0,0,"Master II","Goaten","#90RCCCUV","Участник",7301,1825
20,0,0,"Master II","kopfhoch","#8LGGVYGCG","Глава",7296,1824
21,0,0,"Master II","matt","#PQC200CC","Старейшина",7286,874
22,0,0,"Master II","SuperDosi","#8GUYPVRYP","Участник",7192,863
23,8,0,"Master II","Klem0","#QL8CVGYCJ","Участник",7090,850
24,0,32,"Master II","coolada","#RYRVCRCQY","Старейшина",7072,848
25,0,0,"Master II","fürchte dich","#R0Y98J20","Старейшина",7067,848
26,0,0,"Master II","Boris_eSports","#L0QJ9088","Участник",7018,842
27,0,0,"Master I","MasterG","#RUPYRJG","Старейшина",6736,808
28,0,0,"Challenger III","Valentin","#8JULCU880","Участник",6259,751
