"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,136,0,"Royal Champion","tatersalad","#20GV08LJU","Vize-Anführer",9000,4500
2,310,0,"Grand Champion","tommytwoballz","#2PL98J8P","Vize-Anführer",8715,4357
3,147,440,"Champion","PhilipTheGreat","#29QQR8PC","Ältester",8263,4131
4,98,0,"Champion","LT","#92UY20VQ","Ältester",8229,4114
5,16,40,"Champion","Zimmer29","#QV2C2YY9","Mitglied",8000,4000
6,26,0,"Master III","MrStealYoGirl","#CYVJ88YP","Mitglied",7647,3823
7,0,40,"Master III","p00pysn00py","#RL0LYG9R0","Mitglied",7530,3765
8,0,0,"Master III","Lili Domination","#9QJ9V2LY0","Mitglied",7530,3765
9,0,0,"Master III","VictorVictor","#8900QVQL","Mitglied",7502,3751
10,160,0,"Master II","MoistMan","#QQ2UVG0PJ","Mitglied",7313,3656
11,80,40,"Master II","rudy","#PGR8RYCQU","Mitglied",7297,1824
12,64,0,"Master II","hope","#9JQLYG29Y","Mitglied",7277,1819
13,172,0,"Master II","Jay","#GCPCVQ9","Ältester",7211,1802
14,190,0,"Master II","PokeMom","#VJJ09V9V","Vize-Anführer",7211,1802
15,0,0,"Master II","Tallen","#RUQYPLCP","Mitglied",7187,1796
16,0,0,"Master II","dook","#JGJ090VGL","Mitglied",7156,1789
17,0,0,"Master II","fire13","#8GRPYGYU","Mitglied",7147,1786
18,442,0,"Master II","HanTheMan7252","#2PQQGUR88","Ältester",7049,1762
19,72,0,"Master II","millspika","#PQLCGPC9","Anführer",7022,1755
20,48,280,"Master II","kingcurl","#90LPLJUQY","Mitglied",7000,1750
21,0,0,"Master I","poodik","#2J09QQY99","Mitglied",6897,827
22,0,0,"Master I","DustyBuns8","#QY0PCVYYV","Mitglied",6859,823
23,0,40,"Master I","Josiah","#P8V90LQ8","Mitglied",6786,814
24,198,0,"Master I","TriStateMike","#8PJYULVQ","Ältester",6785,814
25,0,0,"Master I","brave panda","#R8LP0Q2QP","Mitglied",6758,810
26,20,80,"Master I","ChanopTg","#8LJY8Q2LR","Mitglied",6732,807
27,8,0,"Master I","Clasher","#GPCC0QQQ2","Mitglied",6661,799
28,0,40,"Master I","Fuerza","#80YPV8R8","Mitglied",6587,790
29,8,0,"Master I","zizzerzuzz","#98JP22JCP","Mitglied",6554,786
30,18,0,"Master I","mikwasnsu","#V2880PC20","Mitglied",6532,783
31,142,400,"Master I","En4cer16222","#98LCC09Y","Ältester",6530,653
32,18,80,"Master I","k8t","#29CRYYP0G","Ältester",6525,652
33,0,0,"Master I","Dr.Evil","#LLY8RUQ8","Mitglied",6500,650
34,54,440,"Challenger III","☁️( Horus )☁️","#PPCYQ8JRP","Mitglied",6442,644
35,101,280,"Challenger III","gabe itchs","#YUGLQ0PLY","Mitglied",6365,636
36,186,240,"Challenger III","dp32","#Y0CR88289","Mitglied",6243,624
37,10,80,"Challenger III","brda","#VP2Q98V9G","Mitglied",6120,612
38,0,0,"Challenger III","joemama","#2RPRU8802","Mitglied",6115,611
39,8,0,"Challenger II","K4T4N4^•^","#RPR8V2Q9C","Mitglied",5960,596
40,0,0,"Challenger II","&#123;Tmunk}","#PGQCJ8R0","Mitglied",5822,582
41,94,0,"Challenger II","malloryknox","#P0CQQGLGY","Ältester",5817,174
42,108,0,"Challenger II","REEE","#RRGUUVCJP","Mitglied",5750,172
43,0,0,"Challenger II","TTV jrock_54321","#28RR28UYL","Mitglied",5683,170
44,0,0,"Challenger II","kalliee16","#2GCL28CY8","Mitglied",5585,167
45,0,0,"Challenger I","ThatGuyWhoDies","#GY0Q0GJ82","Mitglied",5399,161
46,28,0,"Challenger I","XmomdestroyerX","#YCPP9QJV","Mitglied",5390,161
47,108,200,"Challenger I","Francis","#Q0Q9GYVG","Mitglied",5365,160
48,62,0,"Challenger I","gamerboi","#ULVQJQV0G","Mitglied",5261,157
49,0,0,"Challenger I","My name is me","#YUQGUVG8V","Mitglied",5169,155
50,28,440,"Challenger I","King.Vargas","#Y9YGYJUJL","Mitglied",5006,150
