"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,0,"Royal Champion","Chris Chris","#9PLUGCPJJ","Membro",9000,4500
2,379,320,"Grand Champion","cdaddy","#JCLCPUC2G","Membro",8757,4378
3,154,440,"Grand Champion","nneeggrrooss","#G2CQU90VU","Membro",8710,4355
4,0,0,"Grand Champion","Dbag Dave","#LCUU9YU","Colíder",8636,4318
5,142,0,"Champion","jezzker","#YR2YC8VR","Membro",8140,4070
6,10,0,"Champion","Donkeyballz","#9R92LJVR9","Membro",8116,4058
7,82,0,"Champion","ClamBait","#2VCGV28UG","Membro",8030,4015
8,174,240,"Master III","Kylla1Mystic","#RLLPJPGQC","Membro",7861,3930
9,236,0,"Master III","bhiggins816","#80C2PUYV","Ancião",7612,3806
10,1240,720,"Master III","-JADEN-","#2LG0V9YPR","Lider",7602,3801
11,395,440,"Master III","Gheetah","#RJCYJQRRY","Ancião",7532,1883
12,82,0,"Master III","B da hammer man","#CLJJ0QGUJ","Ancião",7500,1875
13,948,590,"Master II","Damon","#V0P2Y0Y","Membro",7379,1844
14,0,0,"Master II","Sarchyx","#P8QQJYJPU","Membro",7224,1806
15,52,120,"Master II","King Divine","#R8QPLQ22","Membro",7223,1805
16,134,400,"Master II","salsicha","#9G2UGL822","Membro",7183,1795
17,378,160,"Master II","Falrito","#9YGUG9PG2","Membro",7130,1782
18,26,80,"Master II","Barbarian","#2GVVVU8GV","Membro",7118,1779
19,420,280,"Master II","salamander","#UG8JLGCLC","Membro",7089,1772
20,240,0,"Master II","king lear","#2JP9R0JY9","Colíder",7086,1771
21,264,400,"Master I","bujin naruto","#8R2RRR0G","Membro",6865,823
22,44,80,"Master I","Baby Dragon","#2Q8PL0JCU","Membro",6836,820
23,18,40,"Master I","s-spooky","#LC0VCPURL","Membro",6832,819
24,120,240,"Master I","evan1477","#L2GLJ9GRQ","Ancião",6743,809
25,301,640,"Master I","QueenLiz","#UCVGQ8PQV","Ancião",6665,799
26,92,80,"Master I","JakeTurner","#PG00Q29J","Membro",6648,797
27,477,480,"Master I","オカ","#GCJJ0JLP","Membro",6618,794
28,488,480,"Master I","Aiden","#U9GQCLC28","Membro",6595,791
29,0,440,"Master I","Captain Asia","#C2PVU9YJP","Membro",6587,790
30,68,80,"Challenger III","stupid l€dear","#JCV9Y9LV0","Membro",6338,760
31,18,120,"Challenger III","dark legend","#YCY0YRPJ2","Membro",6326,632
32,761,16,"Challenger III","&lt;c2&gt;toot","#RCRPGRQRQ","Membro",6317,631
33,0,0,"Challenger III","death kink","#V92CUGJ8","Membro",6112,611
34,246,390,"Challenger III","greaseball","#QPUYYYYR","Membro",6060,606
35,1,160,"Challenger II","MAHAN","#UU9ULUY28","Membro",5929,592
36,64,320,"Challenger II","Teo dragon","#GGVG9LPYP","Membro",5895,589
37,24,0,"Challenger II","VallartaMix","#Y0CR820UL","Membro",5848,584
38,199,280,"Challenger II","Captain America","#JUPJ2J9UU","Membro",5799,579
39,266,0,"Challenger II","knuckles I love","#U8J9UC0LJ","Membro",5761,576
40,124,240,"Challenger II","87","#RJ88J9QVV","Membro",5689,568
41,78,40,"Challenger II","&lt;c2&gt;Myhouse","#LCQQ98V9P","Membro",5623,168
42,0,0,"Challenger II","nicky is hot","#CGL22CGCP","Membro",5583,167
43,36,160,"Challenger II","the big banana","#V0R992U9Q","Membro",5509,165
44,70,40,"Challenger I","Wyatt","#GJUJVVV99","Membro",5375,161
45,86,40,"Challenger I","bob","#RR0Y90JQV","Membro",5276,158
46,0,0,"Challenger I","OffbrandMrBeast","#GG8VR0PJ8","Membro",5226,156
47,18,0,"Challenger I","king bryçè","#QY8V9PPJ2","Membro",5203,156
48,52,120,"Challenger I","avianlolz","#RJ9UU0V8L","Membro",5163,154
49,0,40,"Challenger I","hi","#ULG0RV0Y2","Membro",5000,150
