"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,78,0,"Royal Champion","Nightmare","#V9RJVCR0","Elder",9000,4500
2,18,0,"Grand Champion","jaxsen","#8RQ0RRYC","Medlem",8599,4299
3,172,0,"Grand Champion","greenwood","#GCL90QJ2","Elder",8530,4265
4,58,80,"Champion","BP for life","#CPY82LURG","Medledare",8452,4226
5,206,0,"Champion","armadadon","#9PU9RVGR","Elder",8029,4014
6,0,0,"Champion","Reino Destroya","#2GQP9UV9Q","Medlem",8000,4000
7,30,80,"Master III","AngelABM","#J0PQ28RJY","Medlem",7880,3940
8,0,0,"Master III","Calvin Ladd","#2G0R2VYC","Medledare",7854,3927
9,58,0,"Master III","Gwyds","#2QL829P8V","Elder",7734,3867
10,74,0,"Master III","deez","#CJ09J08PG","Elder",7580,3790
11,212,240,"Master III","JammyChappy","#9R80GYCR0","Elder",7530,1882
12,83,0,"Master II","Fnet69","#9LLP2UPLP","Medledare",7422,1855
13,116,0,"Master II","BirdofPrey.","#2Y9UC8JP","Ledare",7311,1827
14,234,0,"Master II","the monster","#2YLQ8L9P0","Medledare",7234,1808
15,154,0,"Master II","Saül","#P9CYURP9G","Elder",7232,1808
16,278,360,"Master II","ChrisChris","#UQ2U29GJQ","Elder",7203,1800
17,224,0,"Master II","Endy","#822J2GUC9","Elder",7200,1800
18,0,0,"Master II","dave","#VYYQ02PRY","Medlem",7198,1799
19,100,360,"Master II","Helmstar123","#PLGLCCVYQ","Elder",7121,1780
20,76,80,"Master II","EU_Hewstxn","#PPVU2RY0C","Elder",7114,1778
21,258,440,"Master II","DreamerSan","#G0PVJGGP","Medlem",7017,842
22,146,0,"Master I","Sartori","#2RPGUUJRL","Medlem",6982,837
23,210,0,"Master I","Will","#YGLLUVL0","Medlem",6909,829
24,244,280,"Master I","Antisocial","#RGUL8Q0VY","Medlem",6891,826
25,28,0,"Master I","Aaronteezy","#VJ9JV99QG","Medlem",6787,814
26,178,320,"Master I","Gauseth","#PLJP0G0LR","Elder",6761,811
27,210,120,"Master I","tim","#9CRQ00G8","Elder",6752,810
28,0,320,"Master I","KingBob","#9V2R2L9VY","Medlem",6719,806
29,168,320,"Master I","Dr.bean","#GVGU2GVYP","Medlem",6660,799
30,38,40,"Master I","ASHO7AN","#QG9PR8UU8","Medlem",6643,797
31,69,0,"Master I","charly","#YQCU0C0U","Elder",6612,661
32,50,40,"Master I","let me win pls","#UYCQ89UY9","Elder",6562,656
33,98,40,"Master I","Vimmer","#R90QG22JY","Elder",6538,653
34,174,280,"Master I","fatcuk","#VRUQ0LVYY","Medlem",6509,650
35,317,480,"Challenger III","tato","#UCGVYCCY","Elder",6315,631
36,120,120,"Challenger III","shadow stepper","#LLCP2UYQU","Medlem",6269,626
37,90,240,"Challenger III","matteo","#L98928CJ9","Medlem",6200,620
38,46,80,"Challenger III","TheRandomGuy","#PYLLCJY8J","Medlem",6198,619
39,0,0,"Challenger III","monkey","#J0VPY8UQ8","Elder",6150,615
40,62,200,"Challenger III","fasty1234","#8RJQPRP89","Elder",6057,605
41,278,320,"Challenger III","Marc","#UQVUYV9","Medlem",6003,180
42,16,80,"Challenger III","jessica","#CUL998U9V","Elder",6000,180
43,76,200,"Challenger II","king ali","#UUJ029Q2P","Medlem",5855,175
44,88,40,"Challenger II","Andy","#LLP09R2CU","Elder",5836,175
45,44,160,"Challenger II",".ttv.inferno","#YC8J9VLPJ","Medlem",5821,174
46,0,0,"Challenger II","highstick","#PGP0Q8JCV","Elder",5630,168
47,276,80,"Challenger I","s.dog","#QQC9J8P90","Medlem",5203,156
48,26,80,"Challenger I","sharleen","#CURCGG8GV","Elder",5043,151
49,183,40,"Challenger I","ewatron","#G2VGRPUV8","Medlem",5021,150
50,6,150,"Arena 8","Mikow","#V2802QLQC","Elder",2402,72
