"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,0,"Champion","zed","#9RR8VR28","Co-leader",8273,4136
2,74,20,"Champion","wesam","#8RYCGU0CG","Co-leader",8001,4000
3,0,0,"Master II","ma777","#8Y2VRL2Y8","Co-leader",7242,3621
4,86,80,"Master I","Shen","#P2QYR22L","Leader",6962,3481
5,0,0,"Master I","shen mastr. .♥♡","#ULL22QPG","Co-leader",6633,3316
6,0,0,"Master I","ZED MASTER ❤","#2GUG2GU9","Co-leader",6602,3301
7,0,40,"Master I","NASSER","#L02YJQLU","Member",6586,3293
8,0,0,"Challenger III","Ali","#VCJPVL9PR","Member",6397,3198
9,76,140,"Challenger III","Ammar","#8CQPUPURC","Co-leader",6352,3176
10,84,50,"Challenger III","JOKER","#RQQ2VC8","Co-leader",6271,3135
11,0,0,"Challenger III","abu mazru","#22U2QJJQV","Co-leader",6148,1537
12,0,0,"Challenger III","3bood","#PQPG9UJ8V","Member",6027,1506
13,0,0,"Challenger II","Master Lord","#Q8YYRLPJ","Elder",5865,1466
14,0,0,"Challenger II","#اردني مزيون","#UYYJPLR2V","Member",5855,1463
15,0,0,"Challenger II","the monster","#8GPQL8YLY","Co-leader",5828,1457
16,0,80,"Challenger II","ASD","#UYRUJYPJ2","Member",5823,1455
17,0,20,"Challenger II","marwan","#VGJL2RQJ9","Co-leader",5722,1430
18,0,0,"Challenger I","OverLord","#9YYC8VU0Y","Co-leader",5438,1359
19,0,0,"Challenger I","black Lord","#2U00YLPG8","Co-leader",5345,1336
20,0,0,"Challenger I","Rengar","#28QVR9JJ9","Co-leader",5190,1297
21,0,0,"Challenger I","حاكم","#JRCJ08GJQ","Elder",5122,614
22,0,0,"Challenger I","محمد","#VYL2Q82C8","Member",5097,611
23,0,0,"Challenger I","✴ÝÂŞŰØ✴","#2QJJUYCCG","Co-leader",5060,607
24,0,0,"Challenger I","احمد","#VG8J0V0JY","Member",5001,600
25,0,0,"Arena 14","(Overlord)","#YY20VCUR","Co-leader",4900,588
26,0,0,"Arena 13","ayhem","#PULJVUJUQ","Member",4321,518
27,0,0,"Arena 12","bilal","#VQUYYVQYR","Member",4067,488
28,0,0,"Arena 12","SÄLÏM KÏNG 777","#QQPGG8L0V","Member",3926,471
29,0,0,"Arena 11","Alnakheai","#ULVYJYVYY","Member",3641,436
30,0,0,"Arena 7","الحجايا","#VYPQR8PQV","Member",2128,255
31,0,0,"Arena 3","رعد","#VUC2VGJLP","Member",817,81
32,0,0,"Arena 2","mahmoud","#UYR2RVGQP","Member",488,48
33,0,0,"Arena 1","حسين الخالدي","#PCGCLGJ8J","Member",119,11
