"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","꧁ঔৣនᎥℭᎯℜᎥØঔৣ꧂","#2RUJ929U0","Co-leader",9000,4500
2,0,0,"Royal Champion","el petrolero","#P89PQJ2GL","Co-leader",9000,4500
3,28,0,"Royal Champion","INTYO","#QLQULCGJ","Elder",9000,4500
4,18,0,"Royal Champion","str⚡️angel❤️⚡️","#8GUPGRVUV","Co-leader",9000,4500
5,0,0,"Royal Champion","Manuel06","#RU8LY20P","Co-leader",9000,4500
6,0,0,"Royal Champion","StR⚡️chri❤️vale","#9YUYPUU8R","Leader",9000,4500
7,0,0,"Royal Champion","AuReᕦʕ •ᴥ•ʔᕤ","#UCPGQYUQP","Co-leader",9000,4500
8,0,0,"Royal Champion","kuri","#2UR9Y80QC","Co-leader",9000,4500
9,0,0,"Royal Champion","kuri killers","#9VC99CV8Q","Co-leader",9000,4500
10,0,0,"Royal Champion","StR⚡️chri❤️5⚡️","#GPPPV2P2R","Member",9000,4500
11,0,0,"Royal Champion","StR⚡️Persiano⚡️","#809G9U80Q","Co-leader",9000,2250
12,0,0,"Royal Champion","F.lli Martelli","#RCJQ00Y22","Co-leader",9000,2250
13,0,0,"Royal Champion","vito","#2PRR99VVU","Co-leader",9000,2250
14,0,0,"Grand Champion","Simone07","#J0V92CU9P","Co-leader",8796,2199
15,38,0,"Grand Champion","gig","#2J0CRC8JP","Co-leader",8756,2189
16,0,8,"Grand Champion","alessia","#YGV2RLR82","Member",8745,2186
17,0,0,"Grand Champion","edocava","#PYJCYLL","Co-leader",8718,2179
18,0,0,"Grand Champion","CiòDellaCalle32","#QJP2GGY","Elder",8660,2165
19,0,0,"Grand Champion","PaulDude","#CRJ0J99Y","Co-leader",8533,2133
20,18,0,"Grand Champion","tata","#R022082Y","Co-leader",8500,2125
21,0,0,"Champion","Augh 89","#VLYG008Q2","Co-leader",8420,1010
22,18,0,"Champion","simo","#LL8JVY0LR","Member",8380,1005
23,8,40,"Champion","Elric Mille","#2RPUPP2G","Co-leader",8263,991
24,0,40,"Champion","Pietra1954","#8V09G0Q0R","Elder",8249,989
25,20,0,"Champion","segra","#8PYGC8VP","Co-leader",8203,984
26,0,10,"Champion","WezzoSan","#2CLRY2U2R","Co-leader",8176,981
27,0,0,"Champion","hantu_marzo","#RUPRLV0R9","Co-leader",8166,979
28,0,0,"Champion","Luca","#YP8QUJRJ2","Co-leader",8163,979
29,0,40,"Champion","Bala","#2LVYC22LL","Co-leader",8157,978
30,0,40,"Champion","HappyH","#VYYRY9G0","Co-leader",8101,972
31,0,0,"Champion","cuperclan","#PQ022Q8U","Co-leader",8094,809
32,0,0,"Champion","Fraansiska","#PPQCG88LR","Co-leader",8088,808
33,20,0,"Champion","pauligno","#2PGGLP8P9","Elder",8057,805
34,0,40,"Champion","pipp8","#PR89JJQ9U","Elder",8003,800
35,20,0,"Master III","ema","#GGQRYQG8","Co-leader",7750,775
36,0,0,"Master III","FedeThana","#P8PRL8C0","Co-leader",7679,767
37,0,0,"Master III","Biacku","#9PQJRPPY","Member",7675,767
38,20,0,"Master III","benza","#G82UVUJ","Elder",7635,763
39,0,0,"Master III","mgm","#LGQ20YJYU","Co-leader",7583,758
40,0,0,"Master III","VINSENT N 1","#P2JVR0G0R","Co-leader",7525,752
41,0,0,"Master III","mb totti","#G0U8JG89","Co-leader",7503,225
42,0,0,"Master II","EMY","#GPPY0LVY","Co-leader",7357,220
43,0,0,"Master II","A MICIO","#LC82RJ99J","Elder",7289,218
44,0,0,"Master II","HOKUTO GEMMY","#8G8LQGLC8","Member",7255,217
45,0,0,"Master II","Lupo Alberto","#JJU0U908V","Co-leader",7178,215
46,0,0,"Master II","StR⚡️valentina","#JLJV8JJYV","Co-leader",7120,213
47,0,0,"Master II","Je","#JRVR0PRC9","Co-leader",7110,213
48,0,0,"Master II","➪ErGiovaシ︎","#LG9RCL9PY","Co-leader",7061,211
49,0,0,"Master I","Thor","#V0LUJL0PU","Co-leader",6866,205
50,0,0,"Challenger II","MarcoTwins","#8LU9PR9R9","Co-leader",5557,166
