"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,142,0,"Royal Champion","king","#999PU2RU","Co-Leader",9000,4500
2,556,480,"Royal Champion","Jaaaaake","#RUG2YY92P","Elder",9000,4500
3,74,0,"Royal Champion","aapje","#L0YYCYLCQ","Člen",9000,4500
4,74,0,"Royal Champion","devin","#2UQYRLCC0","Co-Leader",9000,4500
5,228,0,"Royal Champion","Thunder Cheerio","#LCL2L022L","Co-Leader",9000,4500
6,88,40,"Royal Champion","Eman","#2VPU0CUL","Elder",9000,4500
7,104,0,"Grand Champion","MILK","#U9P2UPP","Co-Leader",8880,4440
8,74,0,"Grand Champion","ascrewloose221","#8VY0C2QCY","Elder",8786,4393
9,66,480,"Grand Champion","Jayce21","#Q2RCQPPLL","Člen",8682,4341
10,46,360,"Grand Champion","Bananapants87","#92JYVLUQU","Člen",8631,4315
11,36,0,"Grand Champion","FoenemsG","#2CV0CPGC","Co-Leader",8619,2154
12,296,0,"Grand Champion","movius","#J0UVCLPQ","Co-Leader",8587,2146
13,254,0,"Grand Champion","TWEEXALOT","#8CQ8QV0Y","Elder",8503,2125
14,20,0,"Champion","GrouchyRiojas3","#V28URGLVV","Člen",8303,2075
15,262,0,"Champion","GoFunkYourself","#P29YJJQQ2","Člen",8274,2068
16,59,0,"Champion","OMG iiTz Jesus","#2CLGC8CP","Leader",8230,2057
17,82,0,"Champion","Kolstizzle","#9980PVGYU","Co-Leader",8213,2053
18,60,0,"Champion","Fishy","#2Y2C2R8G","Co-Leader",8187,2046
19,88,240,"Champion","TRlPPlN","#R9VJPUUR0","Člen",8179,2044
20,38,0,"Champion","mr meat duck","#9PJ2YG29","Člen",8178,2044
21,206,0,"Champion","♪FunkOff♪(°▽°)♪","#9YC0VYQ8P","Člen",8160,979
22,0,0,"Champion","chase","#2RP2P289","Člen",8059,967
23,206,0,"Champion","&gt;&gt;Löded Dıper&lt;&lt;","#LG9L9J9Q","Co-Leader",8026,963
24,56,80,"Champion","Super Nova","#YU228PQUG","Elder",8000,960
25,166,320,"Master III","EvanRB","#828GUGRU0","Člen",7851,942
26,96,0,"Master III","KingofSam","#90UYVJVY","Člen",7797,935
27,69,320,"Master III","Perculator","#2R9PGR92V","Člen",7738,928
28,82,480,"Master III","9&gt; błïT","#GQJGP99QQ","Elder",7679,921
29,68,280,"Master III","TimC14","#8CRULRJP","Elder",7655,918
30,0,0,"Master III","Dirty Sanchez","#8LCJUVUG","Člen",7637,916
31,48,120,"Master III","coty7797","#LJJRC2JY","Co-Leader",7597,759
32,40,80,"Master III","Jynxer","#RJY0VYRL","Člen",7592,759
33,66,0,"Master III","JamalJackson","#PY89CR0QQ","Člen",7574,757
34,180,0,"Master III","$hl0ng D0nkey","#20V8GVLC","Elder",7500,750
35,74,0,"Master II","Johnmonster","#PPPL28JVJ","Člen",7415,741
36,68,0,"Master II","clark","#L9RLP9GUY","Elder",7147,714
37,0,0,"Master II","lew140","#8290J8RY","Co-Leader",7127,712
38,96,0,"Master II","thakur","#2GJ28PRVU","Člen",7121,712
39,10,0,"Master II","nellySmiples","#L2GP9Q8Y0","Člen",7119,711
40,58,0,"Master II","Snake™️","#RGVLVGYL","Člen",7116,711
41,38,160,"Master II","exaltery","#PQQP98GCP","Elder",7113,213
42,30,240,"Master II","jjko","#L82YL80V0","Člen",7101,213
43,114,280,"Master II","ALUADO","#8ULQ80PYQ","Člen",7092,212
44,16,0,"Master II","santafenut","#C0PP2R2","Člen",7029,210
45,60,0,"Master II","ALEXANDRIA","#22GLUG9L","Člen",7027,210
46,162,490,"Master I","DragonXKiller","#PJYRGQ98V","Elder",6688,200
47,8,80,"Master I","red fn","#CUR92UGR2","Elder",6560,196
48,10,0,"Challenger III","Spaniard","#202QYLQVU","Člen",6136,184
49,10,80,"Challenger II","Jay","#G90PYCLLP","Člen",5956,178
