"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Dark Matter","#LV2YLPPV","Co-leider",7089,3544
2,0,0,"Master I","PEEWEE","#209QR8RR","Lid",6764,3382
3,0,0,"Master I","Austin","#GJLR8UV0P","Lid",6688,3344
4,0,0,"Challenger I","Nick Kurr","#RR809YLVJ","Lid",5251,2625
5,0,0,"Arena 14","Danny","#GCVGPV0VJ","Leider",4754,2377
6,0,0,"Arena 12","scarfatch","#LCRUYLLCQ","Lid",4093,2046
7,0,0,"Arena 10","pablo","#20L9UC0G","Lid",3124,1562
8,0,0,"Arena 8","eWiTZdevon","#CQ89YJV2R","Lid",2457,1228
9,0,0,"Arena 8","Newo","#VY8CLV9GU","Lid",2333,1166
10,0,0,"Arena 3","FortniteSlayr69","#VY9J9JJ2U","Lid",752,376
11,0,0,"Arena 2","Jacob","#VLG809JCJ","Lid",473,118
