"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,54,160,"Royal Champion","AX-14⚜️Lale™","#GPQGPQV88","长老",9000,4500
2,0,240,"Royal Champion","MiniSparta","#V900UCYP2","成员",9000,4500
3,26,240,"Royal Champion","MVP","#L8RP0YC","成员",9000,4500
4,66,200,"Royal Champion","The Emperor","#8VCP8G2C9","长老",9000,4500
5,111,0,"Royal Champion","PaoloMascia04","#J8R0Y8JJ","成员",9000,4500
6,82,0,"Royal Champion","domge","#G98L0LJQ","长老",9000,4500
7,26,0,"Royal Champion","Jengar","#2QQ8JQ2JC","成员",9000,4500
8,92,200,"Royal Champion","boh","#9UUY0UP2C","成员",9000,4500
9,54,200,"Royal Champion","Mr.Scintilla","#JRGPVG8","成员",9000,4500
10,56,0,"Royal Champion","Sir Davide","#QCYGGG2","副首领",9000,4500
11,102,200,"Royal Champion","Sir Boom™️⚡️","#VCG0QJ8L","副首领",9000,2250
12,0,0,"Royal Champion","ft 2003","#PJVR9992","成员",9000,2250
13,113,0,"Royal Champion","Joker","#GJ9URL8L","成员",9000,2250
14,84,0,"Royal Champion","Thunder","#LR8YGP2P","首领",9000,2250
15,30,0,"Royal Champion","DrewWolf","#LJC9GLLY","成员",9000,2250
16,42,0,"Royal Champion","stan","#CPLRRLVL","成员",9000,2250
17,84,0,"Royal Champion","BaBa JaGa","#98U90QPGU","成员",9000,2250
18,8,0,"Royal Champion","Faccetta2","#PPPG0P2RY","成员",9000,2250
19,64,0,"Royal Champion","꧁ Phoenix ꧂","#YUCPUJ8","长老",9000,2250
20,10,0,"Royal Champion","MASTERSHARK99","#LYUCJRV0L","长老",9000,2250
21,185,0,"Royal Champion","Pain ぢお","#RRRR9CY","成员",9000,1080
22,44,0,"Royal Champion","DELUCAPELLI","#9UYQLLRPY","成员",9000,1080
23,54,200,"Royal Champion","A.N.D.R.I. 28","#PRJY2QUL","成员",9000,1080
24,74,160,"Royal Champion","em@","#CU88GGPGY","成员",9000,1080
25,102,0,"Royal Champion","Paul","#2LLQCUPG","成员",9000,1080
26,121,0,"Royal Champion","Morphling","#2VGJQ0C2","成员",9000,1080
27,48,0,"Royal Champion","bomberpaul_csm","#LU2LVV8","长老",9000,1080
28,18,0,"Royal Champion","Marcobb1","#VCVR8C0V","成员",9000,1080
29,36,160,"Royal Champion","JK⚜️Jacopo™️⚡️","#JRJLRU0VC","成员",9000,1080
30,120,0,"Royal Champion","ֆƈօʀքɨօռɛ✨","#2J2YGJGQ","成员",9000,1080
31,44,0,"Royal Champion","♥️JOKI♠️","#PCGY80CCU","成员",9000,900
32,66,0,"Royal Champion","mike","#8Q2CYQ2C9","长老",9000,900
33,110,0,"Royal Champion","♥♠Alex♣♦","#99PG0UQ","副首领",9000,900
34,10,40,"Royal Champion","Banditi_1899SUD","#9ULVUU0VV","成员",9000,900
35,92,0,"Royal Champion","Alikebab","#P0RU2CY2","成员",9000,900
36,18,80,"Royal Champion","holland","#G0Q2UJCG","成员",9000,900
37,120,0,"Royal Champion","AleBae ✨ 雞","#202QCG8V","长老",9000,900
38,20,80,"Royal Champion","Gianluuuさん⚡️","#R9UQ2PRJ8","成员",9000,900
39,28,160,"Royal Champion","lory","#GJ9YYUR","成员",9000,900
40,0,0,"Royal Champion","Capodropper","#CG9R0GY8","成员",9000,900
41,0,0,"Royal Champion","TSL I Cradok","#G9UUPLJ9","副首领",9000,270
42,0,0,"Royal Champion","signocob2","#9Y00PC9PQ","长老",9000,270
43,18,0,"Royal Champion","Skyfall❤️Freddy","#2PJGYRL8C","长老",9000,270
44,18,0,"Royal Champion","⚡Musta Fā™⚡","#Y9Q2G0PQG","成员",9000,270
45,72,0,"Royal Champion","Tankbestia","#PJPL9YUG","长老",9000,270
46,0,0,"Royal Champion","FABRYX93","#28C8RPVYR","成员",9000,270
47,8,40,"Grand Champion","SalmoLebon","#GVY9LC2","成员",8637,259
48,0,280,"Grand Champion","⚡PEKKAZZº™⚡","#LLVLV2V9","成员",8586,257
49,56,0,"Grand Champion","TSL I Ulrich","#CJPQU8R","副首领",8559,256
