"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","fokus","#RQY02J8J","首领",7500,3750
2,0,0,"Challenger I","enderboss","#2L8L9G0YJ","成员",5160,2580
3,0,0,"竞技场 14","You","#88G9829Q","成员",4718,2359
4,0,0,"竞技场 14","mortis","#Y2C9VYQRP","成员",4614,2307
5,0,0,"竞技场 10","SimonFurios","#YV88J22Y2","成员",3040,1520
6,0,0,"竞技场 6","giker v straniš","#CYCC2C0PG","成员",1654,827
7,0,0,"竞技场 5","eva","#V00YQ9LJV","成员",1328,664
8,0,0,"竞技场 4","Korencek","#U2ULRPCJJ","成员",1048,524
9,0,0,"竞技场 4","Cheesy2.0","#U00PQ9R88","成员",1001,500
10,0,0,"竞技场 3","lincek bincek","#CJCGU8JC2","成员",672,336
11,0,0,"竞技场 2","kunk ful panda","#R90U0LQLY","成员",382,95
12,0,0,"竞技场 1","marko","#JVJPU0200","成员",30,7
13,0,0,"竞技场 1","poo","#C2RCQURVY","成员",104,26
14,0,0,"竞技场 2","lol","#CCYJJ0CCP","成员",527,131
15,0,0,"竞技场 5","spela","#UYQPJR2RQ","成员",1394,348
16,0,0,"竞技场 3","mark","#C92RGUYCY","成员",630,157
17,0,0,"竞技场 13","Teki","#JL29GG8G0","成员",4218,1054
18,0,0,"竞技场 1","blaz","#CL9ULGVVG","成员",191,47
19,0,0,"竞技场 2","キフリン","#LG2YRPP0L","成员",300,75
20,0,0,"竞技场 3","slobudalo","#JJPCCR0PC","成员",941,235
21,0,0,"竞技场 3","popsi","#JUC2QYRR8","成员",965,115
22,0,0,"竞技场 1","OP/žiga","#L8VG9LRQ9","成员",205,24
23,0,0,"竞技场 2","KishkoJr","#J2RPC0RPQ","成员",311,37
24,0,0,"竞技场 6","xBurner_HDx","#QQ90J8JY","成员",1790,214
25,0,0,"竞技场 2","cucuc","#CJYYVPCQY","成员",452,54
26,0,0,"竞技场 5","La Drogas","#R0880UVP8","成员",1513,181
27,0,0,"竞技场 1","tian je pleško","#CYQRJ98VY","成员",0,0
28,0,0,"竞技场 1","tai mai 2","#JCL8Q020V","成员",149,17
29,0,0,"竞技场 1","Clasher","#JYCYCG29L","成员",224,26
30,0,0,"竞技场 3","fach","#CQPVUY8LV","成员",653,78
31,0,0,"竞技场 1","Mrdaddy","#J8JRQVUV8","成员",57,5
32,0,0,"竞技场 1","yy","#G9VL2GG8R","成员",142,14
33,0,0,"竞技场 1","nody boxed you","#CQYLULV9L","成员",163,16
34,0,0,"竞技场 3","GG","#CYUCV8UCG","成员",615,61
35,0,0,"竞技场 1","PRO.tai","#JVUV8U99J","成员",238,23
36,0,0,"竞技场 13","saso","#8YJCQJCC","成员",4272,427
37,0,0,"竞技场 12","erik","#8U820G29","成员",4001,400
38,0,0,"竞技场 12","PBN_Creatorr","#2VCUY0020","成员",4001,400
39,0,0,"竞技场 12","Mr.Perfect","#9LL0PLP0R","成员",4001,400
40,0,0,"竞技场 12","lika","#9PLJGJU2L","成员",4001,400
