"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,110,"Champion","Yasuo Sins","#QPY22LVU","Anziano",8215,4107
2,62,0,"Champion","Oblomov","#98J8ULCYU","Co-capo",8030,4015
3,18,0,"Master III","cCcÇerkescCc","#P8J9U9CUR","Co-capo",7714,3857
4,8,0,"Master III","ngujhh","#PYUYVRY8R","Co-capo",7571,3785
5,0,0,"Master II","Tatarbey","#PQ92RQC0R","Anziano",7348,3674
6,10,32,"Master II","BORDOMAVİ61","#9UU92PVJG","Co-capo",7340,3670
7,60,0,"Master II","egeden","#P820C02LV","Co-capo",7322,3661
8,10,0,"Master II","✅ACIMASIZBAY✅","#8U8VRJQ2R","Membro",7088,3544
9,0,0,"Master I","juanm2.0","#VP2VR000Y","Membro",6864,3432
10,0,0,"Master I","korsannn","#UYJ0QLJC9","Anziano",6702,3351
11,0,0,"Challenger III","Abstract","#P2V0J2G0","Co-capo",6383,1595
12,0,64,"Challenger III","Eminko","#909880RGV","Anziano",6121,1530
13,10,0,"Challenger II","Almina","#8GQRLUPLQ","Anziano",5560,1390
14,10,0,"Challenger I","*TÜRKKızı*","#9LLJG9G8V","Capo",5351,1337
15,26,24,"Challenger I","CAN","#Q8V09YJLY","Anziano",5090,1272
16,0,0,"Arena 14","yhsatici","#9V2LP28CJ","Anziano",4789,1197
17,0,0,"Arena 12","rakona","#UYY8JUYGQ","Anziano",3995,998
