"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","feñando","#GCGPPL880","Leader",7167,3583
2,0,0,"Master I","tere c","#8Y898UGRG","Member",6807,3403
3,0,0,"Master I","ignacio stark","#8R0PVC989","Member",6559,3279
4,0,0,"Challenger II","Paola","#2LVQPCPQQ","Member",5772,2886
5,0,0,"Challenger I","PEPITO14","#98YLPPUYG","Member",5458,2729
6,0,0,"Challenger I","likuidrock","#2UJU0QRY9","Co-leader",5411,2705
7,0,0,"Challenger I","pablo marrano","#820Y0UQ8J","Co-leader",5003,2501
8,0,0,"Arena 9","1KF","#CYJUYQU80","Member",2909,1454
9,0,0,"Arena 1","benja","#CQPGPYL8P","Member",0,0
10,0,0,"Arena 1","clica.m9","#R9R8QCJCY","Member",254,127
11,0,0,"Arena 14","Tywin Lannister","#P89V0290L","Co-leader",4646,1161
12,0,0,"Arena 1","carilao_fco11","#C0Q9RG2JG","Co-leader",253,63
13,0,0,"Arena 6","carilao_fco11","#C9UVU802C","Co-leader",1870,467
