"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","Alexander","#2RV28LLJ8","Ältester",9000,4500
2,275,0,"Royal Champion","Manuel Araya","#8PLLJYV9U","Vize-Anführer",9000,4500
3,176,512,"Royal Champion","WASA °","#9CRJ2CUR0","Mitglied",9000,4500
4,358,0,"Royal Champion","☆KEVIN BIEBER☆","#88JYQLRR0","Mitglied",9000,4500
5,178,400,"Royal Champion","⚡FN'PAUL⚡","#QY8J0L8QC","Ältester",9000,4500
6,178,0,"Royal Champion","BMN","#2QVVYLGYL","Ältester",9000,4500
7,0,0,"Royal Champion","❤Renzo 17Yt❤⚡","#2G9QGPL9P","Ältester",9000,4500
8,160,0,"Royal Champion","Jonathan dash","#2UYQV9QYQ","Ältester",9000,4500
9,142,400,"Royal Champion","✴️はい Betanco✴️","#JLY9QJYUG","Mitglied",9000,4500
10,166,0,"Royal Champion","☆♤MC GREGOR♧☆♤","#8LCP2GY90","Mitglied",9000,4500
11,285,0,"Royal Champion","Lemonade","#8P0CQ28V0","Mitglied",9000,2250
12,48,0,"Royal Champion","SINAR RIVERA","#8PYYV8VY9","Mitglied",9000,2250
13,303,40,"Royal Champion","ᴅᴀᴠɪᴅ'ᴀᴄᴋᴇʀᴍᴀɴ☢","#29UGG0P2U","Ältester",9000,2250
14,52,0,"Royal Champion","K I N G ⚜","#2LJRC9UVQ","Ältester",9000,2250
15,10,400,"Royal Champion","Kike 16","#VGJVQ00R","Ältester",9000,2250
16,204,360,"Royal Champion","Cerdo Asado","#8L0UCYJCP","Mitglied",9000,2250
17,206,0,"Royal Champion","⚡TLBA⚡BRADY⚡","#JY2Y2CC8","Vize-Anführer",9000,2250
18,56,0,"Royal Champion","ED!☯","#Y2PV82VG","Mitglied",9000,2250
19,152,0,"Royal Champion","kelvin","#GUUCLPCQ","Ältester",9000,2250
20,36,0,"Royal Champion","As Daniel930™️","#J982PUQJ","Ältester",9000,2250
21,0,0,"Royal Champion","COCO IS BACK✨","#8U0LCU80L","Mitglied",9000,1080
22,88,280,"Royal Champion","Edu","#2GQYR0JUU","Vize-Anführer",9000,1080
23,0,40,"Royal Champion","~Angel~","#GCYPVLVJ","Ältester",9000,1080
24,10,40,"Royal Champion","❦︎丂卂ㄥ卂乙卂尺❦︎シ︎","#YJGR902P9","Ältester",9000,1080
25,38,0,"Royal Champion","GABRIEL","#2P8P29QG2","Ältester",9000,1080
26,0,0,"Royal Champion","LK I BRYAN","#2P09YC2QR","Ältester",9000,1080
27,18,160,"Grand Champion","carlos titan100","#YV80CQ2V0","Mitglied",8826,1059
28,44,240,"Grand Champion","Mxl❤️Miller✨","#2UGP90Q0C","Ältester",8817,1058
29,20,0,"Grand Champion","Said Abdul","#9RYVRL00R","Mitglied",8734,1048
30,88,300,"Grand Champion","✧Evertz Díaz✧™","#80QR0C9LU","Anführer",8703,1044
31,90,0,"Grand Champion","Notorius I Josh","#8GRQUQUUV","Vize-Anführer",8698,869
32,154,440,"Grand Champion","warrior","#U9RG8JJQQ","Ältester",8531,853
33,0,40,"Grand Champion","☆E.ANTONIO☆","#88GPUCLP","Mitglied",8500,850
34,70,160,"Champion","PedroPicapiedra","#20Y28CP0","Mitglied",8237,823
35,0,0,"Champion","José九百三十™","#8LJRU20PR","Vize-Anführer",8037,803
36,46,120,"Champion","⚡k. melendez⚡","#PJ9YY2Y0U","Mitglied",8025,802
37,10,0,"Master III","#Deybi#","#82C892CV2","Mitglied",7580,758
38,0,0,"Master I","Nacho❤️jennifer","#P99LY9GL","Mitglied",6542,654
