"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,138,120,"Royal Champion","Cimer","#P8VCV2LG","Membro",9000,4500
2,0,0,"Champion","djamel","#GGR28Y2J2","Membro",8354,4177
3,24,0,"Champion","monono","#Q8P9YUVUJ","Membro",8000,4000
4,44,0,"Master III","Monkey D.Dragon","#8YVQYPLL","Anziano",7739,3869
5,266,0,"Master III","Freedom","#2P0R292V","Capo",7646,3823
6,132,240,"Master III","imortalcrawfish","#28QPU99JU","Membro",7592,3796
7,96,200,"Master III","ARTHUR DESPART","#J9JPVPUU0","Membro",7561,3780
8,0,0,"Master III","¥°~LYLOU~°¥","#Q9Y9RLY88","Membro",7530,3765
9,10,0,"Master III","@_sexbass_","#2VU8VGU9G","Membro",7500,3750
10,44,0,"Master II","CLEMTUS","#2CYR9CYL","Co-capo",7380,3690
11,74,120,"Master II","Jo","#8PQ8JLPCV","Membro",7380,1845
12,39,0,"Master II","Aqm/JoRdAn","#LCPGUPUV0","Membro",7325,1831
13,42,64,"Master II","Gast_GuiGui","#P2908L2VR","Membro",7297,1824
14,82,0,"Master II","brujaloca","#LJY9VL090","Membro",7290,1822
15,132,0,"Master II","Zubman","#P9J8UGVY","Membro",7140,1785
16,0,0,"Master II","LUIZ HENRIQUE","#28G2YCV8Q","Membro",7117,1779
17,132,0,"Master II","zob","#9URU8PQ8","Membro",7091,1772
18,30,0,"Master II","hegzoria werixx","#R0R0Y9YCL","Membro",7088,1772
19,0,0,"Master II","Maximus Decimus","#P89G8QU29","Membro",7062,1765
20,18,40,"Master II","ils sabondy","#P8JGQYUG2","Membro",7007,1751
21,60,120,"Master II","champion5979","#8YU8PQ998","Membro",7000,840
22,26,40,"Master II","cactuse po","#QRQQP0U9C","Membro",7000,840
23,0,0,"Master II","merlin","#CPLPRGGV8","Membro",7000,840
24,0,0,"Master II","no.tgy","#JG0LJYL0L","Membro",7000,840
25,8,40,"Master I","nadim","#VGYVUQQP","Membro",6887,826
26,0,0,"Master I","Titi","#2Y98V0PPQ","Membro",6862,823
27,8,40,"Master I","FROMAGE","#8RG9YL988","Membro",6826,819
28,190,0,"Master I","Tristan","#9J9Q2GQ0Y","Membro",6814,817
29,98,200,"Master I","jerem","#PJ9JL00Y","Co-capo",6651,798
30,0,0,"Master I","youyou27600","#P8ULL0RCQ","Membro",6584,790
31,0,40,"Challenger III","Ultime","#QY0V82PL0","Membro",6416,641
32,30,80,"Challenger III","TOBI","#PV022QVU0","Anziano",6388,638
33,37,80,"Challenger III","Manal","#L0U0Y9QLJ","Membro",6257,625
34,85,40,"Challenger III","welcome","#C208PRV9R","Membro",6222,622
35,0,40,"Challenger III","UFO_peace","#9UU02VQPR","Membro",6142,614
36,178,280,"Challenger III","***ANDRÉAS***","#RG9CV2G2R","Membro",6030,603
37,28,40,"Challenger II","badsniper","#QYJRY2VPV","Membro",5986,598
38,20,40,"Challenger II","natamibo","#CQ89Q8QY8","Membro",5901,590
39,8,80,"Challenger II","Best turk 1","#2JR2PLCG","Membro",5867,586
40,24,0,"Challenger II","Mr D","#P2GVJU9CV","Membro",5785,578
41,29,120,"Challenger II","GU1M7OU2","#QRCQPGUGV","Membro",5752,172
42,0,120,"Challenger II","Jessica","#QUJV202G8","Co-capo",5696,170
43,54,40,"Challenger II","Oscar","#CVV9QQYLC","Membro",5647,169
44,78,0,"Challenger I","Nath91 ","#P9GUJYJL","Co-capo",5441,163
45,0,0,"Challenger I","bg","#C9J289QU0","Membro",5368,161
46,52,120,"Challenger I","tomgon31","#GRGUGY9VL","Membro",5165,154
47,0,0,"Challenger I","ODA","#CRCG8QPUV","Membro",5116,153
48,0,0,"Challenger I","crizinox03","#Y9R0P09G","Membro",5084,152
