"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,0,"Royal Champion","Jumi","#PJVUGQ288","Elder",9000,4500
2,102,70,"Royal Champion","太輔マン退治","#PUGL8QJ8P","Co-Leader",9000,4500
3,0,0,"Royal Champion","mit","#UPCGVRV8","Elder",9000,4500
4,0,0,"Grand Champion","たいすけまん","#9UC98JU2","Co-Leader",8531,4265
5,88,50,"Champion","たこ焼き","#PC2QYQQRL","Co-Leader",8366,4183
6,87,110,"Champion","カズ","#2PR0C08UV","Elder",8296,4148
7,54,80,"Champion","コーた","#9LJGLLQR8","Leader",8290,4145
8,0,0,"Master III","なん","#8QR2J2R8V","Člen",7829,3914
9,0,0,"Master III","kyou","#CYY8L2VR","Co-Leader",7561,3780
10,0,0,"Master II","あつや","#PL2GQ2CP0","Co-Leader",7438,3719
11,30,0,"Master II","けた","#Y9LLJ9YYL","Elder",7392,1848
12,0,48,"Master II","cloverrr","#VU0L2VGQ8","Člen",7213,1803
13,11,40,"Master II","なお","#9GJ290VJ9","Člen",7121,1780
14,20,0,"Master II","ながれさわ","#2VPURGQV","Elder",7118,1779
15,0,0,"Master II","ろいきんぐ","#8UCUQ00L8","Člen",7090,1772
16,0,0,"Master II","迷宮入りの神様","#CLPV02QVU","Člen",7030,1757
17,0,0,"Master I","whynot","#80RV0YCQ","Elder",6904,1726
18,0,0,"Master I","おひさま","#G0VPPLY0J","Člen",6626,1656
19,0,0,"Master I","ろなうじーにょ","#8RJ2ULRP2","Elder",6586,1646
20,0,0,"Master I","️⛄️tummy⛄️","#CYC0CGVJ9","Elder",6500,1625
21,0,0,"Challenger III","グッチーー7","#P2VQY80GJ","Elder",6438,772
22,0,0,"Challenger III","とこチ","#G8YRL9VQG","Člen",6358,762
23,0,0,"Challenger III","硬め濃いめ油少なめで。","#G0PCLYPR2","Elder",6249,749
24,0,0,"Challenger III","異物混入した人","#8G0P9GUG2","Elder",6105,732
25,0,0,"Challenger II","たぬき","#RJ9YGRYP9","Člen",5875,705
26,0,0,"Challenger II","BENI800","#UPRR9LU9Q","Člen",5697,683
27,0,0,"Challenger II","__いっちーーー__","#98YC0Y8R","Elder",5672,680
28,0,0,"Challenger II","マ◯コデ◯ックス","#29J89LGU9","Co-Leader",5509,661
29,0,0,"Challenger I","ねぇねぇ、りかぽん","#YVYG02PGR","Co-Leader",5194,623
30,170,104,"Aréna 11","ぴらの","#V9LUL00L0","Člen",3638,436
31,54,124,"Aréna 11","ましゅめろ","#PVQY0ULPY","Člen",3463,346
32,0,0,"Aréna 10","マリルリ様だぞ","#RVP2L9G88","Člen",3030,303
33,0,70,"Aréna 9","かえで","#UYLQ2LRUC","Člen",2630,263
34,0,0,"Aréna 9","yio018","#YYJQGC882","Člen",2630,263
35,0,0,"Aréna 9","かんとりーまぁむ","#UYY8L2Q2Y","Člen",2613,261
36,0,0,"Aréna 8","復帰勢","#UG2P0J8C0","Člen",2402,240
