"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","CHRØM∑X™ :]","#9PY2RG0CY","قائد مساعد",9000,4500
2,0,0,"Royal Champion","엽떡소세지도둑채혼쟈","#2L02CJPL9","القائد",9000,4500
3,0,0,"Royal Champion","KuraKu","#Y0LJUYY0","قائد مساعد",9000,4500
4,0,0,"Royal Champion","카이코스","#2PGPJLL98","كبير",9000,4500
5,0,0,"Royal Champion","박군","#88ULPCQ9","كبير",9000,4500
6,0,0,"Royal Champion","ㅇ0ㅇ","#YGLGUJJ2","عضو",9000,4500
7,0,0,"Royal Champion","루피","#PG22J2GRV","كبير",9000,4500
8,0,0,"Royal Champion","MONT™ POST","#8V9R8C9V8","كبير",9000,4500
9,0,0,"Royal Champion","MONT™ 갤럭시","#8Q9VPLLY","عضو",9000,4500
10,0,0,"Royal Champion","⚡⚡ACE⚡⚡","#828LY0QY8","عضو",9000,4500
11,0,0,"Royal Champion","Negel","#28G2CC0CR","قائد مساعد",9000,2250
12,0,0,"Royal Champion","아포칼립스","#98RLL8LP0","كبير",9000,2250
13,0,0,"Grand Champion","SiroKu","#8P9RLC2GP","قائد مساعد",8918,2229
14,0,0,"Grand Champion","옥타비아누스777","#8Q99LVUP8","عضو",8855,2213
15,0,0,"Grand Champion","MONT™엘서고","#8CUC2LGRC","كبير",8656,2164
16,0,0,"Grand Champion","[ KOR_Flower ]","#R9PJLVJ0","عضو",8616,2154
17,0,0,"Grand Champion","암흑의기사","#8RVC98VP8","عضو",8575,2143
18,0,0,"Champion","MONT™ PANTHEON","#2YQPGR90C","عضو",8113,2028
19,0,0,"Champion","MONT™ Hyunwoo","#8P0Y0LYQ","عضو",8065,2016
20,0,0,"Champion","태원","#YCJGPCLJ","عضو",8000,2000
21,0,0,"Master III","KL THE LEGEND","#YQ009PRCV","عضو",7830,939
22,0,0,"Master III","MONT™ PENSTIA","#2080UGCCU","عضو",7623,914
23,0,0,"Master III","Mo1ery","#2YGP0QYY9","عضو",7613,913
24,0,0,"Master III","MONT™ VERC0M","#99PPU0JVY","عضو",7585,910
25,0,0,"Master III","Halfbasement","#2YP8G0VQL","عضو",7549,905
26,0,0,"Master III","fake and fact","#209R8YCQC","عضو",7500,900
27,0,0,"Master II","오드리 햇반","#82VYJQU8Q","عضو",7270,872
28,0,0,"Master II","kelsdag","#J22QRUC","عضو",7139,856
29,0,0,"Master II","Legend⚡Libero™","#QJ9V20R28","عضو",7112,853
30,0,0,"Master II","MONT™ 세정","#R9UGYU2Y","عضو",7090,850
31,0,0,"Master II","카이로스","#2GCC8Y00L","عضو",7063,706
32,0,0,"Master I","ki","#P9J0GGVU","عضو",6896,689
33,0,0,"Master I","yongddo","#2UL8CLCRL","عضو",6854,685
34,0,0,"Master I","♥️Izumi Sagiri♥","#CCVUP8PV","كبير",6600,660
35,0,0,"Master I","bigllon","#QGQYV0V9Q","عضو",6592,659
36,0,0,"Challenger III","ＭＯＮＴＬＯＮＣ","#2QYQUQ9P0","قائد مساعد",6481,648
37,0,0,"Challenger III","하늘도무심하시지","#2QPYPLVCV","قائد مساعد",6115,611
38,0,0,"Challenger II","MONT™ BorenDo","#UR8UU9J","قائد مساعد",5933,593
39,0,0,"Challenger I","1SL","#U0YUVPL00","عضو",5269,526
