"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Champion","HaGeN","#9GJYUJ9U","Colíder",8083,4041
2,0,0,"Master II","DD 31 31","#99VPLUUVQ","Colíder",7403,3701
3,18,0,"Master II","Hendrix","#YL288829","Miembro",7135,3567
4,22,0,"Master II","Voltaje","#P90QYJ8QU","Veterano",7115,3557
5,0,0,"Master II","Margo1111","#99VPJ8GJC","Líder",7086,3543
6,0,54,"Master II","Error404","#9VJL28U99","Colíder",7032,3516
7,0,0,"Master I","Marmy","#22RYGYJ8","Miembro",6697,3348
8,0,0,"Master I","fada mistica","#2YUCQLR0","Veterano",6676,3338
9,0,0,"Master I","ali","#G0LG0Y2LP","Miembro",6567,3283
10,0,0,"Challenger III","Марго","#P2P88RLJV","Colíder",6442,3221
11,0,0,"Challenger III","лу4ший","#QYJ0UUJ28","Veterano",6090,1522
12,0,0,"Challenger III","demônio","#PJ92YPYQC","Veterano",6022,1505
13,0,0,"Challenger II","シシD A R K","#G9UJCPGP2","Miembro",5965,1491
14,0,0,"Challenger II","CR7","#P28U8VQUV","Miembro",5783,1445
15,8,30,"Challenger II","ppp","#UG80Q2Q2G","Veterano",5673,1418
16,0,0,"Challenger II","Owezow","#R0Q8YYGCY","Miembro",5649,1412
17,0,0,"Challenger I","ASGABAT BOY","#GCRR8RJ92","Miembro",5437,1359
18,0,0,"Challenger I","Hendrik","#CGU02920U","Miembro",5404,1351
19,0,0,"Challenger I","FastiK","#80V0UC0YP","Miembro",5312,1328
20,0,0,"Challenger I","shadow","#C800LQQPY","Miembro",5218,1304
21,8,0,"Challenger I","Abilkasimof","#GYGQC8GPC","Miembro",5113,613
22,0,0,"Challenger I","yaveliy","#U9V2CQURR","Miembro",5101,612
23,0,0,"Challenger I","lift","#Y8PJP8RVY","Miembro",5000,600
24,0,0,"Arena 14","1List","#GLVJC0VQ2","Miembro",4690,562
25,0,0,"Arena 13","d.zahryvyi","#UC99C29J0","Veterano",4409,529
26,0,0,"Arena 11","KefTeMe","#U90JPRV2U","Miembro",3669,440
27,0,0,"Arena 11","Жыдкий","#ULY80GPYP","Veterano",3589,430
28,0,0,"Arena 10","“roam”","#UGJJPP89V","Veterano",3261,391
29,0,0,"Arena 10","олжик","#UPP8U0PGQ","Miembro",3187,382
30,0,0,"Arena 9","zxc","#UU02Q8Q02","Miembro",2720,326
