"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,495,320,"Grand Champion","rasek","#99GQ0VQJ","Chef adjoint",8693,4346
2,0,0,"Grand Champion","Redingg2","#PGP8P9QR9","Membre",8524,4262
3,181,30,"Champion","AEX07","#98VQRPVY","Membre",8203,4101
4,138,0,"Champion","el chileno.","#PYQ9CL2GU","Membre",8033,4016
5,812,610,"Champion","jaisenberg","#PV0QR2V8R","Membre",8000,4000
6,132,0,"Champion","JokerCasr","#YYU2JUL9","Chef adjoint",8000,4000
7,226,240,"Master III","Bryan:)","#2LQ0PCYGJ","Chef",7618,3809
8,368,440,"Master III","Hewr","#CLQVCLC2","Membre",7500,3750
9,26,575,"Master II","guc","#JVJQ8JGC9","Membre",7465,3732
10,364,320,"Master II","Pinochet","#RVRV9UU08","Membre",7458,3729
11,0,0,"Master II","djnoiss","#29QR922P0","Membre",7389,1847
12,23,0,"Master II","kevin","#P2Q2PQGJ","Membre",7374,1843
13,34,0,"Master II","Áńdá á Láár","#G0PG8VU2","Membre",7344,1836
14,200,0,"Master II","emilio","#8J8U2QY9L","Aîné",7302,1825
15,214,200,"Master II","B'aͥsTiiͣaͫn","#2QY9CLCQ8","Membre",7248,1812
16,130,0,"Master II","hanato","#Y9CQC2P","Membre",7169,1792
17,144,320,"Master II","Guttx_vxshx","#GRPG9RUU8","Membre",7150,1787
18,26,0,"Master II","renzo game","#2QJQL9UP9","Membre",7071,1767
19,0,40,"Master II","felipe","#PJ2LJ2LJV","Membre",7054,1763
20,278,280,"Master II","Clasher","#GJLCUUQ8G","Membre",7034,1758
21,0,0,"Master II","batusay","#RGPURJLYR","Membre",7001,840
22,114,80,"Master I","Avocado","#P22JLVJPP","Membre",6902,828
23,36,40,"Master I","jimmy","#Q2R2GGCC","Aîné",6893,827
24,322,280,"Master I","amiguitoClarens","#ULGVUCP0U","Membre",6893,827
25,60,30,"Master I","cccris","#9JGLP8QUU","Membre",6839,820
26,0,0,"Master I","El pepe","#CUURLGV22","Membre",6837,820
27,118,240,"Master I","Garencio","#2CCL2LU2G","Aîné",6806,816
28,284,450,"Master I","kapo","#9UCUYLVLC","Membre",6777,813
29,427,200,"Master I","jokerlass","#PYYQRPG0","Membre",6764,811
30,34,40,"Master I","Alvaro","#GPUYQRLL","Chef adjoint",6717,806
31,0,40,"Master I","flowering","#UV2QR9RCR","Membre",6703,670
32,30,40,"Master I","Erza Scarlet","#2LGQYYCUV","Chef adjoint",6637,663
33,185,280,"Master I","Zuelero","#82VCUGP8Y","Membre",6622,662
34,18,0,"Master I","ERROR404","#VGCQQRUPL","Membre",6622,662
35,76,80,"Master I","Ramboman","#9CC28U2QC","Membre",6617,661
36,89,180,"Master I","PabloAndres","#2CY2QVRV2","Membre",6559,655
37,0,0,"Master I","Benja","#RCVYL9C0P","Membre",6545,654
38,33,0,"Master I","jeremy","#G2J0JUPUR","Membre",6528,652
39,274,320,"Challenger III","JuakitoXdd","#2PU9P2PQ9","Membre",6467,646
40,0,0,"Challenger III","CHICOCO EL 10","#RCURCRC2R","Membre",6367,636
41,0,0,"Challenger III","Drack","#RQQ9QQUJV","Membre",6262,187
42,0,0,"Challenger III","Bárbaro","#J2RVG9YJ2","Membre",6230,186
43,0,0,"Challenger III","Mar","#V9C99PRLR","Membre",6208,186
