"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","dras","#8VY0YPYL8","Co-leider",7530,3765
2,0,20,"Master II","ALEX","#28YU2V00R","Lid",7107,3553
3,20,8,"Master II","BryanM","#8R0Q0099C","Oudste",7000,3500
4,18,10,"Master I","Blas","#2GU298QY8","Leider",6825,3412
5,0,0,"Challenger II","pablo T","#2GVUQ8C8V","Oudste",5793,2896
6,0,0,"Challenger II","michelle","#JC9L8RY2C","Lid",5524,2762
7,0,0,"Challenger I","☆DILAN☆","#RQVCJ0QUP","Lid",5437,2718
8,0,0,"Challenger I","Luis:)","#JQYR8Y0UG","Lid",5158,2579
9,0,0,"Challenger I","wil","#UV2J0CPVQ","Lid",5148,2574
10,0,0,"Arena 11","Artus77","#2G0LRLQC8","Lid",3460,1730
11,0,0,"Arena 10","ruano19","#U2C8LCPV9","Lid",3027,756
