"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Matej","#YYQPYCCVQ","Membre",9000,4500
2,0,0,"Champion","BOOM;(","#LRCRL2CGC","Membre",8155,4077
3,0,0,"Master I","A$win","#GJ9YC9CVP","Membre",6691,3345
4,0,0,"Challenger III","Galaxy","#R88QCJVU0","Membre",6371,3185
5,0,0,"Challenger III","Jay126","#PQPLJLJU","Membre",6307,3153
6,0,0,"Challenger III","⚡⚡Flash⚡⚡","#8QG0U2QUR","Membre",6223,3111
7,0,0,"Challenger III","TheEvanWilliams","#2GCUJV08","Membre",6205,3102
8,0,0,"Challenger III","chesnut","#RYQCPYJVL","Membre",6112,3056
9,0,0,"Challenger II","dingo123","#2G8CY8908","Membre",5607,2803
10,0,0,"Challenger II","MASTER KIAN ?!","#2QC92U89","Membre",5512,2756
11,0,0,"Challenger I","|_Harlz_|","#PQUJ2202V","Membre",5331,1332
12,0,0,"Challenger I","Markyboy","#QP0RGCJ9J","Membre",5192,1298
13,0,0,"Challenger I","WolfieRascal","#2YV09JQJ9","Membre",5148,1287
14,0,0,"Challenger I","GodlyViv","#GJVUJ2CRV","Membre",5140,1285
15,0,0,"Challenger I","riceinyamum","#JQJPGRGJ0","Membre",5036,1259
16,0,0,"Challenger I","million","#GYJ0QCU2","Membre",5029,1257
17,0,0,"Arène 14","Jedi","#2L9QUYLYG","Membre",4950,1237
18,0,0,"Arène 14","Tomas69","#GJP80UQYU","Membre",4853,1213
19,0,0,"Arène 13","The destroyer","#9CL9CGLV","Membre",4734,1183
20,0,0,"Arène 13","MikeTheFitty69","#PY02RRUGG","Membre",4381,1095
21,0,0,"Arène 13","Harry C","#22YRQYPYU","Chef",4309,517
22,0,0,"Arène 13","Matej(2)","#JUJ0V09GJ","Membre",4220,506
23,0,0,"Arène 12","quinn","#GC9LYC8VC","Membre",3898,467
24,0,0,"Arène 12","william","#LR882V002","Membre",3859,463
25,0,0,"Arène 12","MetroGn0m3","#LGQ2G9UVQ","Membre",3854,462
26,0,0,"Arène 11","jdawg","#U2C8CJRQ2","Membre",3466,415
27,0,0,"Arène 9","Barkerboy1303","#2QR8C9J08","Membre",2770,332
28,0,0,"Arène 9","kylesully19","#J0YYVYYLL","Membre",2741,328
29,0,0,"Arène 9","Ed2Trappy","#JP0L89RVU","Membre",2652,318
30,0,0,"Arène 8","siboseb#1","#PP2JRQC0C","Membre",2596,311
31,0,0,"Arène 8","amirali","#ULUUUGLGG","Membre",2302,230
32,0,0,"Arène 7","M1 michael","#8QY00LQ8","Membre",2283,228
33,0,0,"Arène 6","Rubob64","#C88P922RY","Membre",1814,181
34,0,0,"Arène 6","20jackdaniel06","#8CR2QCCUU","Membre",1674,167
35,0,0,"Arène 5","JacobMinecraft","#GR29J0R8Q","Membre",1422,142
36,0,0,"Arène 4","MoopBoop","#JYCY8C2C8","Membre",1216,121
37,0,0,"Arène 13","supercell","#2YV0Q9URQ","Membre",4781,478
38,0,0,"Arène 6","Zwatos","#RLV20QJ9V","Membre",1720,172
39,0,0,"Arène 7","harley","#LLQ9RJ00G","Membre",2031,203
40,0,0,"Arène 12","ethan88blackley","#9QG0P00G9","Aîné",3887,388
41,0,0,"Arène 4","lol","#J9VGRYVYC","Membre",1178,35
42,0,0,"Arène 13","Mac","#PL8RJC2R0","Membre",4245,127
43,0,0,"Arène 5","Harry(2)","#LC28JRQ2V","Membre",1330,39
44,0,0,"Arène 11","Il0veB1GC0c","#J8JGR8VV0","Membre",3516,105
45,0,0,"Arène 14","jackswift2006","#P0QUJVLPR","Membre",4683,140
46,0,0,"Arène 8","Hayden2","#GUR92CLJL","Membre",2303,69
47,0,0,"Arène 13","SUB2KIANLEDDY","#QGPYGJLGQ","Aîné",4358,130
48,0,0,"Arène 6","Bobbinsgubbins","#QGLUY8GU","Membre",1748,52
49,0,0,"Arène 12","Sub2KianLeddy2","#G222R8UQ0","Membre",3921,117
