"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Gent","#YG28RGJ2U","Member",8621,4310
2,0,0,"Master III","Sadik_R","#PJP2CCPCC","Member",7507,3753
3,0,0,"Master II","STROBIX","#29J9GLCPJ","Member",7370,3685
4,0,0,"Master II","comebackstronge","#PVC9CRLGJ","Member",7186,3593
5,0,0,"Master II","epicbabo","#Y02YUQQPR","Member",7035,3517
6,0,0,"Master I","noobmaster69","#LC8Y99929","Member",6862,3431
7,0,0,"Master I","Jakub","#LQC8Q2R8P","Member",6693,3346
8,0,0,"Master I","nico122","#9LPULRUG","Member",6577,3288
9,0,0,"Master I","yeestary","#VP982LG9J","Co-leader",6500,3250
10,26,0,"Challenger III","Pawlick","#89Y2QPCUU","Member",6268,3134
11,0,16,"Challenger III","Hippie_1603","#PJCLRPVV9","Member",6243,1560
12,28,8,"Challenger II","Mr. Bean","#GVU099P9L","Member",5787,1446
13,0,0,"Challenger II","BlueturtleXXI","#LULVLVVC8","Leader",5784,1446
14,0,0,"Challenger II","dav7d11","#YC02PJ2CQ","Member",5621,1405
15,0,0,"Challenger II","Erro 107","#9L88CUGR2","Member",5503,1375
16,0,0,"Challenger II","IchBinLucky","#PL8LQGU2P","Member",5500,1375
17,0,0,"Challenger I","Marvin007","#L08UVPUYJ","Member",5351,1337
18,0,0,"Challenger I","Gaming World","#8890L2G2P","Member",5125,1281
19,0,20,"Challenger I","Shishabar","#VGVPU2Y8Y","Member",5059,1264
20,0,0,"Arena 14","M3ЯT1N","#2QQPY8YQ","Member",4851,1212
21,0,0,"Arena 12","amogus","#R2PY0PYQU","Member",3826,459
22,0,0,"Arena 11","Kaipflaume","#VQ2PQ2CLC","Member",3760,451
23,0,0,"Arena 11","MattisX3V","#9QJ0RLYR2","Member",3637,436
24,0,0,"Arena 9","jl33th","#VY8GLYG28","Member",2600,312
25,0,0,"Arena 6","Deathknight2903","#LPLQL8QYV","Co-leader",1630,195
26,0,0,"Arena 13","tim_f2p","#L0Q0GUYQC","Member",4487,538
