"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,0,"Grand Champion","henrybass","#2QQVUR2J2","Chef",8647,4323
2,112,190,"Grand Champion","NicooTHC","#2CRGPQ8U","Membre",8530,4265
3,119,10,"Champion","Seba_Dam","#2UP2Q29UR","Aîné",8268,4134
4,0,0,"Champion","Streeth_Chill","#2PRCVRLPV","Aîné",8177,4088
5,0,90,"Champion","jotaluna","#V29P20PL0","Aîné",8052,4026
6,28,0,"Master III","Alejandro Magno","#P089JLQJ","Chef adjoint",7583,3791
7,67,40,"Master III",""LuNa#KeYbOaRd"","#80QYLLPYC","Chef adjoint",7559,3779
8,62,0,"Master II","stiven sixx","#28VP88J8Y","Membre",7382,3691
9,0,0,"Master II","BENJAMICIDAH","#9CJ2CG0VJ","Membre",7324,3662
10,28,0,"Master II","DAVID","#89LUGRURU","Aîné",7322,3661
11,0,0,"Master II","999","#22VLQJ92C","Membre",7186,1796
12,28,40,"Master II","Belu","#GQ8VVLQYY","Aîné",7169,1792
13,0,0,"Master II","carlosguebalmaz","#JJC0Y0QV","Aîné",7153,1788
14,0,0,"Master II","CHACA24","#C2J92P0CJ","Membre",7100,1775
15,0,0,"Master II","susana","#QYYVRCGQU","Chef adjoint",7095,1773
16,0,0,"Master II","lila","#PPL2V0JYG","Membre",7083,1770
17,0,150,"Master II","nemi","#PQ9URC8L2","Membre",7060,1765
18,0,0,"Master I","MAXITO!","#CRPQVCGC0","Chef adjoint",6777,1694
19,50,40,"Master I","♠️PiniLLa/Rulo♠","#LPCPQULPQ","Membre",6690,1672
20,18,0,"Master I","seba","#22RL8UJL","Aîné",6590,1647
21,28,40,"Master I","xupano","#VGR9J92VC","Membre",6576,789
22,0,0,"Challenger III","Kuyaeth","#JV9R9P28Q","Membre",6353,762
23,0,0,"Challenger III","Martin crol","#C92RYJJQG","Membre",6274,752
24,10,0,"Challenger III","dylan8","#CQPCL0RUR","Chef adjoint",6128,735
25,0,0,"Challenger III","THIAGODC","#UR0JQC2VV","Membre",6125,735
26,0,0,"Challenger III","THIAGO","#U2YG08CG2","Membre",6079,729
27,0,0,"Challenger III","Max20102021","#Y9V0JPPV9","Membre",6030,723
28,0,0,"Challenger III","Fausto","#R28LCJVU","Membre",6000,720
29,0,0,"Challenger III","matisepu","#JRVCU0V29","Chef adjoint",6000,720
30,0,0,"Challenger II","C҉ó҉d҉i҉g҉o҉²³","#VY8PQVR0Y","Chef adjoint",5885,706
31,0,0,"Challenger II","soy tu tio","#CUVU2UJ28","Membre",5826,582
32,0,0,"Challenger II","extasiado","#JJGLYU9U9","Membre",5576,557
33,0,40,"Challenger I","francisco","#URJ9CLGLR","Membre",5109,510
34,0,0,"Challenger I","Matias","#2VGVYVRU8","Membre",5104,510
35,0,0,"Challenger I","Gamermanu26","#CQPP9LYUJ","Membre",5000,500
