"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,140,0,"Royal Champion","Máster.Hn✨","#C9GG0Q22","Member",9000,4500
2,134,0,"Royal Champion","GoatJonas","#990089Y","Member",9000,4500
3,20,0,"Royal Champion","dgo","#2QPCGGGJJ","Member",9000,4500
4,216,0,"Royal Champion","Mike","#9C90RL2C","Elder",9000,4500
5,428,0,"Royal Champion","ghetto","#P02LLC2CJ","Elder",9000,4500
6,208,0,"Royal Champion","cordobedd","#2R2PG2PRV","Member",9000,4500
7,102,0,"Royal Champion","LeñAsie","#QLULJV80","Member",9000,4500
8,258,0,"Royal Champion","orcaj","#L0YL2J0G","Elder",9000,4500
9,282,0,"Royal Champion","vicente v","#L9CJJLPR","Co-leader",9000,4500
10,222,0,"Royal Champion","JQATQKAJ","#28RUQR2","Elder",9000,4500
11,433,0,"Grand Champion","ND-fhalcomx","#YJCCQURV","Elder",8879,2219
12,48,0,"Grand Champion","Maraz","#2LLYYGCUC","Co-leader",8796,2199
13,61,0,"Champion","GermanL8","#LU2909","Member",8432,2108
14,20,0,"Champion","Mahe Kun","#RLLGG0JU","Member",8145,2036
15,94,360,"Champion","ŁogͥBaͣiͫτer✨","#LL8Q9YC9V","Member",8062,2015
16,18,10,"Champion","PoYo","#LC0P08","Member",8058,2014
17,287,520,"Champion","Aizen","#LJUYUQQCL","Member",8001,2000
18,160,0,"Master III","PIEZASSS","#Q02RQR9C","Elder",7892,1973
19,18,80,"Master III","LF_ShasWods","#8PJGLYGGC","Member",7879,1969
20,104,0,"Master III","MOSHI","#QP2Q2UQ9","Co-leader",7865,1966
21,78,280,"Master III","MoShI","#PP089CCVG","Co-leader",7832,939
22,215,0,"Master III","lombatron","#2ULL822UV","Elder",7814,937
23,54,200,"Master III","Moshi ghost","#GRL9YR9R2","Co-leader",7792,935
24,106,0,"Master III","MoSHi","#2J2202YL8","Co-leader",7730,927
25,96,0,"Master III","MosHI","#P9QJRR2PJ","Co-leader",7701,924
26,34,0,"Master III","PlaneosMtb","#2JPG92V9Y","Co-leader",7682,921
27,68,0,"Master III","humi2","#9Q0RU2GP9","Co-leader",7678,921
28,10,0,"Master III","Itxalbert","#P00YYQVG","Member",7654,918
29,90,0,"Master III","solersg","#JYCQL8QGC","Elder",7590,910
30,46,240,"Master III","David","#2V02JV0U","Member",7585,910
31,8,0,"Master III","andres3009","#20QCVR8","Member",7565,756
32,34,320,"Master II","josee","#YYV2R2RPR","Member",7417,741
33,36,120,"Master II","lauramile","#P9URGGGLJ","Co-leader",7307,730
34,53,240,"Master II","Mini Moshi","#RYPGUJJ0G","Member",7265,726
35,51,320,"Master II","[^nicolas^]","#GCPUJGPJL","Member",7260,726
36,98,340,"Master II","moSHI","#GPJQRCJYQ","Leader",7258,725
37,70,0,"Master II","JoseteOnFire","#20QVL2LLR","Elder",7245,724
38,11,240,"Master II","supermario","#QP892288","Member",7238,723
39,16,160,"Master II","Moshi Mini","#QY9QLU0U8","Member",7193,719
40,10,120,"Master II","Sebastian123","#JUPVRQRPV","Elder",7170,717
41,10,0,"Master II","Jackito","#UPJL0PRUL","Member",7116,213
42,23,0,"Master II","Sega","#YR9Y98UUL","Elder",7030,210
43,74,200,"Master I","leonidas””8","#J0YCQ9GJR","Co-leader",6530,195
44,139,360,"Challenger III","lolodios","#VYQG0VULG","Co-leader",6325,189
45,0,120,"Challenger III","hundido98","#G8RLCGP8L","Member",6072,182
46,0,0,"Challenger II","hundido93","#QUYVQUQ22","Member",5822,174
47,0,80,"Challenger II","hundido97","#QPUP88V28","Member",5793,173
48,9,40,"Challenger II","Sega’s","#V0GQJ0PL2","Elder",5532,165
49,0,40,"Arena 14","Ivan1978","#CRRUYJJCU","Member",4918,147
