"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","kawanzera","#U22YCPPQ0","Anführer",6933,3466
2,1,0,"Master I","bleck","#YQYJL98JG","Vize-Anführer",6756,3378
3,0,0,"Challenger III","lola","#VPGVQ00LU","Vize-Anführer",6270,3135
4,0,0,"Challenger II","GAARA TV","#PYPUYU2LV","Mitglied",5808,2904
5,0,0,"Challenger II","vitorhard_massa","#YY9V9QG9P","Ältester",5570,2785
6,0,0,"Challenger I","KingSena","#22P0QJV0Y","Vize-Anführer",5352,2676
7,0,0,"Arena 14","gui malvadão","#JG8LG2JQV","Mitglied",4698,2349
8,0,0,"Arena 12","Boneka","#UGR2UQRYJ","Mitglied",3804,1902
9,0,0,"Arena 8","Soares","#U2RC2UY88","Mitglied",2566,1283
10,0,1,"Arena 7","Rafael","#VJCQY2VYQ","Mitglied",2220,1110
11,0,0,"Arena 5","PL","#8RJ9RRYJ8","Mitglied",1374,343
12,0,0,"Arena 4","⍣ֆȶǟʀ⍣","#VJ8V8QP2C","Vize-Anführer",1162,290
13,0,0,"Arena 3","GoBraga","#UYYLY8PY8","Mitglied",964,241
14,0,0,"Arena 12","Pixeon","#80LPJLV8","Vize-Anführer",4001,1000
