"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,0,"Royal Champion","ADRASTOS","#8R9PRCGVG","Co-Leader",9000,4500
2,136,0,"Royal Champion","shmeat","#PR9G8U8","Elder",9000,4500
3,104,0,"Royal Champion","Norbert","#LULJ99R","Elder",9000,4500
4,8,0,"Grand Champion","Osty","#22JUL0RR","Elder",8904,4452
5,78,0,"Grand Champion","Norb","#VLQP9GGG","Elder",8676,4338
6,88,0,"Grand Champion","trav1 77","#9JPR89Y9","Co-Leader",8585,4292
7,176,240,"Grand Champion","jacob1017","#2G2QCYC0P","Člen",8530,4265
8,18,40,"Champion","ilovejews","#LC0VGJUQU","Člen",8320,4160
9,52,0,"Champion","war main Jr","#9VL80CGP","Elder",8202,4101
10,10,0,"Champion","prototype","#U2PUPQYJ","Elder",8139,4069
11,62,0,"Champion","Marco Polo","#8GGGRGP","Co-Leader",8006,2001
12,126,160,"Champion","Adam","#PC822QQR","Elder",8003,2000
13,78,0,"Champion","J.Hernandez","#9V8GY0L92","Elder",8000,2000
14,114,200,"Master III","VolcanicAsh","#YJ80PC0GR","Člen",7702,1925
15,8,0,"Master III","Fxripit","#U8VU0ULR","Člen",7649,1912
16,0,0,"Master III","bm0ney","#G00GC9RQ8","Co-Leader",7586,1896
17,0,0,"Master III","aline","#PR092RC89","Elder",7533,1883
18,16,40,"Master II","wiz","#J0QY2CJQY","Člen",7322,1830
19,18,0,"Master II","awsome","#9U2QLJL0","Elder",7300,1825
20,18,0,"Master II","GamingAiden","#8UVV9UGGY","Elder",7282,1820
21,0,0,"Master II","joey diesel","#9RLU00PC","Elder",7258,870
22,76,240,"Master II","firepex","#GY9VQ2UR","Člen",7217,866
23,124,200,"Master II","Kate","#22LCRCRY","Člen",7060,847
24,158,160,"Master I","datboiollie","#YQY80GCGC","Člen",6867,824
25,74,0,"Master I","dangerzone","#2C9PJU2QG","Leader",6865,823
26,0,0,"Master I","XxCarnagemsx","#LPGQJVR80","Člen",6827,819
27,0,0,"Master I","penice","#GCVY9C9R2","Člen",6795,815
28,43,10,"Master I","Rabid Turkey","#GV2209UY","Co-Leader",6774,812
29,18,0,"Master I","zlatan121","#PJPC8QGYP","Člen",6730,807
30,0,0,"Master I","...","#2R0PLLRGY","Člen",6701,804
31,42,160,"Master I","santos","#PPQYQ00CQ","Elder",6691,669
32,36,120,"Master I","Mr J","#YRR8RLL9R","Člen",6653,665
33,28,0,"Master I","evan","#2U2P2UGRV","Člen",6650,665
34,63,80,"Master I","eyad","#2GY8U9PJ","Člen",6524,652
35,122,160,"Master I","valerieeeha","#R9RYVUYUR","Člen",6500,650
36,44,0,"Master I","wiggly06","#J982LPUVV","Člen",6500,650
37,0,0,"Challenger III","Mr.Daboi","#CUVY2L2YJ","Člen",6407,640
38,38,40,"Challenger III","aclarke","#PLVPCGJ9Q","Člen",6389,638
39,0,0,"Challenger III","JT","#22CRC0PP","Elder",6343,634
40,112,136,"Challenger III","ETR","#UVLRPPLRJ","Člen",6194,619
41,0,0,"Challenger III","Chief Elias","#PC22CG02Q","Člen",6182,185
42,0,0,"Challenger III","Kjcks","#9RV0QC9UR","Člen",6133,183
43,0,0,"Challenger III","exy","#JJ8QG2G8G","Člen",6102,183
44,18,0,"Challenger III","JacoobAH7","#2UCCC02L2","Člen",6055,181
45,0,0,"Challenger II","robohoe","#QQJJVQYCQ","Člen",5872,176
46,8,40,"Challenger II","Misk","#JP88UGU8Q","Člen",5854,175
47,46,80,"Challenger II","jbharris422","#9LGC9RYL","Co-Leader",5704,171
48,20,80,"Challenger II","owt3","#LPU0RJGL8","Člen",5651,169
49,44,160,"Challenger II","lil.rice","#YPL09R9U9","Člen",5589,167
50,0,0,"Challenger I","Jared","#UVCRJQRRG","Člen",5415,162
