"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,266,0,"Grand Champion","ananth raja","#YGUYQUQLJ","كبير",8698,4349
2,232,10,"Champion","xambeco","#2C2RVQUG2","القائد",8443,4221
3,163,200,"Champion","aaron","#29UYPYGPJ","عضو",8433,4216
4,0,40,"Champion","masflow","#9VLUPVQJV","قائد مساعد",8000,4000
5,0,0,"Master III","plÊxter","#8L00UYQG8","قائد مساعد",7825,3912
6,0,0,"Master III","matute","#P2Q0UCJGQ","قائد مساعد",7793,3896
7,148,0,"Master III","MaCrOss","#YJUPCPY8","كبير",7589,3794
8,0,0,"Master III","Kimchi","#PJL8R9QQ","كبير",7562,3781
9,0,0,"Master III","Sir Tanke","#8002VLQVP","قائد مساعد",7500,3750
10,0,0,"Master II","ARS","#2LLGUP8LP","عضو",7277,3638
11,0,0,"Master II","Juako","#G0QRPCJCV","قائد مساعد",7257,1814
12,0,0,"Master II","joseton64","#8P20LV2G0","كبير",7252,1813
13,0,0,"Master II","ElTerribleYisus","#9U2PYJLL0","قائد مساعد",7206,1801
14,146,0,"Master II","dragonblanco","#PR9P8UPV","قائد مساعد",7184,1796
15,0,0,"Master II","Templo Santo","#QP82RGP8","كبير",7131,1782
16,0,0,"Master II","KHAN 5","#22LR0CU82","عضو",7108,1777
17,0,0,"Master II","JaimeYarel","#CQRUYGJU","قائد مساعد",7088,1772
18,24,120,"Master II","haider","#Y8JR99U9L","قائد مساعد",7053,1763
19,8,40,"Master I","kevin","#YRGPRQL08","عضو",6994,1748
20,0,0,"Master I","edupro22","#Y8YJYYP92","عضو",6847,1711
21,0,0,"Master I","嘿嘿","#LLCRGLQQ8","عضو",6758,810
22,76,160,"Master I","Einermunoz","#UQLPQRQG2","كبير",6756,810
23,168,200,"Master I","mahreen","#C2LPQGRC2","عضو",6682,801
24,30,0,"Master I","jeya","#PCCLGPU2R","عضو",6676,801
25,54,40,"Master I","MINI SALMA","#R9YQJU298","عضو",6653,798
26,156,320,"Master I","Dulkier","#9V2R80JUL","عضو",6527,783
27,0,0,"Challenger III","Aberration","#P8GPRL8P9","عضو",6256,750
28,0,0,"Challenger III","frezeer214","#J0J0QQYL8","عضو",6205,744
29,8,40,"Challenger III","Pipa","#GPJVC28LG","عضو",6195,743
30,0,0,"Challenger III","MARTiN","#2QQYCL998","كبير",6032,723
31,0,0,"Challenger II","$Leo$","#JJ8JJ900V","عضو",5888,588
32,0,0,"Challenger II","vladim691","#CUQ8QJYPG","عضو",5564,556
33,0,0,"Challenger II","Brody","#LVL02YYU2","عضو",5536,553
34,0,0,"Challenger II","Pavlito","#CGVQUQR2G","عضو",5532,553
35,175,80,"Challenger II","José carlos","#ULC28CYJJ","عضو",5528,552
36,0,0,"Challenger II","Vixoojrr.77","#LR90YJPQ2","قائد مساعد",5500,550
37,0,0,"Challenger I","miguel","#UV29Y2PU2","عضو",5284,528
38,215,280,"Challenger I","hola","#U8JGCJJ0R","عضو",5088,508
39,0,0,"الساحة 14","FREEZER","#JR2Q8V8Y0","عضو",4832,483
40,16,120,"الساحة 14","Tyler5782","#CVGGV09G0","عضو",4806,480
41,20,80,"الساحة 14","angelo_uchija","#JLQR2220Q","عضو",4767,143
42,8,0,"الساحة 14","★★★","#U8R902GLG","عضو",4750,142
43,44,160,"الساحة 13","xauoe","#VP8QPGQ8U","عضو",4297,128
44,50,120,"الساحة 13","jhonatan. 11777","#P80RJLJJ0","كبير",4226,126
45,8,120,"الساحة 12","20.samxr","#JGV02V2CL","عضو",4167,125
46,103,40,"الساحة 12","alanako346","#QP8J9Y2PR","عضو",4117,123
47,16,0,"الساحة 12","Pipaelxd","#RV9RQLCUU","عضو",3857,115
48,8,0,"الساحة 11","Fabito","#RUG0LL989","عضو",3603,108
