"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master III","ㅇㅇ","#JLL8J9VR","Anführer",7570,3785
2,0,0,"Master II","sang","#L8RUC0VV0","Mitglied",7187,3593
3,10,10,"Master II","JJunSaMa","#2G2U0UY00","Mitglied",7124,3562
4,0,0,"Master II","린번z","#LPLRJY9J","Vize-Anführer",7096,3548
5,0,0,"Master I","soong","#22UV9R800","Mitglied",6530,3265
6,0,30,"Challenger III","서클라스","#Q8Q089LP","Ältester",6383,3191
7,0,0,"Challenger III","돼지갈비탕","#22LV890RC","Mitglied",6342,3171
8,20,0,"Challenger III","하하하핳ㅋㅋ","#PVV9C0L0","Mitglied",6285,3142
9,0,0,"Challenger III","효남","#8UP8G0CGG","Mitglied",6266,3133
10,0,0,"Challenger III","강PD","#LLYJPCL2","Vize-Anführer",6237,3118
11,0,0,"Challenger III","scci","#PJ29Y09CL","Mitglied",6118,1529
12,0,0,"Challenger III","콕스","#8L0R0LQ9","Mitglied",6099,1524
13,0,0,"Challenger III","괴짜아빠","#2UUJG88Q","Mitglied",6087,1521
14,0,0,"Challenger II","단발머리그소녀","#2VUR92GUL","Mitglied",5873,1468
15,0,0,"Challenger II","째용","#2P2J9G09Q","Mitglied",5850,1462
16,0,0,"Challenger II","Victorious","#QY299LYQP","Mitglied",5741,1435
17,0,0,"Challenger II","onder","#800UGPLUQ","Mitglied",5627,1406
18,0,0,"Challenger II","쥬피터","#8JJUGGL0","Mitglied",5583,1395
19,0,0,"Challenger I","갤르","#UC89UQLQ","Mitglied",5467,1366
