"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,162,0,"Grand Champion","DeadlyMuffin27","#UR0RJYLR","Elder",8902,4451
2,16,0,"Grand Champion","Miloš 71","#RYY88U28U","Co-leader",8623,4311
3,502,520,"Grand Champion","MartiN","#9QU9V98R8","Co-leader",8530,4265
4,146,160,"Champion","Jak sa máš?","#Y8PJLY992","Member",8267,4133
5,745,0,"Champion","Silver","#98G8CQV2","Leader",8154,4077
6,0,0,"Champion","refreshing","#L0JJ9VVP","Member",8057,4028
7,624,40,"Champion","kikuso 22","#8QQUCL2R2","Elder",8021,4010
8,104,120,"Master III","Pagi","#2CGVQUJG8","Member",7783,3891
9,172,240,"Master III","BlackNewZ","#JL088PRGG","Member",7655,3827
10,30,40,"Master III","Samuelson","#8Q88J2P0R","Member",7593,3796
11,32,80,"Master II","Tomas","#U0UC992YL","Member",7380,1845
12,787,576,"Master II","zajo 1234","#2JQQYQQC9","Co-leader",7356,1839
13,320,510,"Master II","Franto_36","#8GG9QJ290","Member",7354,1838
14,63,40,"Master II","popo","#GGJUGV08","Member",7325,1831
15,71,160,"Master II","e3riik","#80LCPLR","Member",7291,1822
16,416,0,"Master II","pipi","#8RPUGPJ80","Co-leader",7276,1819
17,104,80,"Master II","bo","#PQUUUYGJ2","Member",7081,1770
18,74,80,"Master I","☆King Vamp☆","#R082RPP98","Member",6813,1703
19,8,120,"Master I","PIPIK SK","#UPULCYQG","Member",6767,1691
20,216,480,"Master I","šmalo","#RC8JU999Y","Member",6692,1673
21,243,80,"Master I","TinoX","#82C2L0QPV","Member",6657,798
22,10,120,"Challenger III","gubi","#GUULYY8QL","Member",6432,771
23,0,40,"Challenger III","skultetyyy","#VC2CYQ998","Member",6381,765
24,16,30,"Challenger III","paginko","#2V0V8JQR9","Member",6327,759
25,203,320,"Challenger III","amir HMH","#UJQLUGQPJ","Member",6305,756
26,130,160,"Challenger III","kurči15","#G8Q9YRGV9","Member",6260,751
27,112,280,"Challenger III","Gubledon19","#VJYVQURJC","Member",6243,749
28,232,40,"Challenger III","VargaJ","#Y0L9LYJG0","Member",6234,748
29,86,0,"Challenger III","Dado44","#822YQQ82L","Member",6207,744
30,64,0,"Challenger III","poter238","#YJR0RRCGV","Member",6203,744
31,38,480,"Challenger III","paulyk","#V8QUPVYRQ","Member",6185,618
32,324,200,"Challenger III","Braňo","#QPULLV2QV","Member",6117,611
33,270,160,"Challenger III","DOGE007","#8YJ8ULYRR","Member",6040,604
34,420,400,"Challenger III","teners","#9YJC2800Y","Member",6012,601
35,234,400,"Challenger II","rakus ak","#CYUV8GRQR","Member",5721,572
36,94,260,"Challenger II","Henny","#G092UPGCL","Member",5711,571
37,18,120,"Challenger II","timkacy","#C2QCPVCPL","Member",5682,568
38,297,360,"Challenger I","yebo","#VY9G2GQVY","Member",5328,532
39,790,560,"Challenger I","0ndras","#CR2U2URL8","Member",5143,514
40,1,0,"Challenger I","愛喔negej¥","#YY09QG9Q9","Member",5000,500
41,334,320,"Arena 12","emminkapipinka","#V282UVYQY","Member",4033,120
42,72,360,"Arena 12","..","#UL8V0UGQ9","Member",3916,117
43,291,360,"Arena 12","norito","#JL2YY2YC9","Member",3847,115
44,0,0,"Arena 11","Kjomplt","#RPP8RQ89G","Member",3574,107
45,10,60,"Arena 9","tadeas","#U2RV92Y8J","Member",2660,79
46,138,150,"Arena 9","jdjdu","#U829YYYG9","Member",2618,78
47,31,180,"Arena 7","timkacy","#ULGQ2GR9L","Member",2287,68
48,165,240,"Arena 7","Eminemka","#UL9P8VLVV","Member",2138,64
49,22,130,"Arena 5","..","#ULJYRPVVC","Member",1539,46
