"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,0,"Master III","Donyo","#PQYU98GJ","Anführer",7596,3798
2,0,0,"Grand Champion","Who's next","#YQ0QYGC9","Mitglied",8500,4250
3,26,40,"Champion","kleptard","#2GGQY9PC","Mitglied",8030,4015
4,0,0,"Champion","Ohdis","#8RJU2RVY","Mitglied",8030,4015
5,28,40,"Master III","bayleyb123","#9RVPC9RV","Mitglied",7758,3879
6,0,0,"Master II","ClogglesGoggles","#2LYC0U9PV","Mitglied",7228,3614
7,0,0,"Master II","Marek","#P8JJU9V0U","Mitglied",7150,3575
8,11,0,"Master II","Matty the Great","#PP2YC9UV","Ältester",7114,3557
9,20,72,"Master II","Bailey","#2GQRQGJV8","Mitglied",7086,3543
10,0,0,"Master I","2Mars","#RQLQGUUJR","Vize-Anführer",6980,3490
11,0,0,"Master I","Monkey Lord","#9P9CC0LY","Mitglied",6776,1694
12,28,0,"Master I","alis","#YV0CCUL8Q","Mitglied",6732,1683
13,0,0,"Master I","cmurphy115","#9JPRGQ0UJ","Mitglied",6637,1659
14,0,0,"Master I","bigdave","#P9Y9U2VP8","Ältester",6636,1659
15,0,0,"Master I","Nayanay","#9LJQU0L2","Mitglied",6500,1625
16,0,0,"Challenger III","WissamMazharia","#LYYG8P2JJ","Mitglied",6382,1595
17,0,8,"Challenger III","cesarsalad","#RRVR90P9","Mitglied",6372,1593
18,8,40,"Challenger III","goochlicker","#JCR0J8VJ","Vize-Anführer",6261,1565
19,0,10,"Challenger III","AJM","#Y9GRYGRU","Mitglied",6227,1556
20,0,0,"Challenger III","??????","#98PJ9UJ0","Mitglied",6190,1547
21,0,0,"Challenger III","Landapanda","#9008PQV9V","Vize-Anführer",6012,721
22,10,0,"Challenger II","ilickpp","#VQ8YVC2C","Mitglied",5878,705
23,0,0,"Challenger II","415 Toblerone","#RUP2GQGGJ","Vize-Anführer",5876,705
24,0,0,"Challenger II","Hippie","#20Q2R9UL","Mitglied",5850,702
25,0,0,"Challenger II","BachDCDM","#GRRUJCUR","Vize-Anführer",5609,673
26,26,0,"Challenger II","Bakugan Cookie","#2JR9P8VR8","Mitglied",5589,670
27,0,0,"Challenger I","Drewthesavage","#2LJQGV0JC","Mitglied",5320,638
28,0,0,"Challenger I","ElderFossa","#CLGJQ80JP","Mitglied",5298,635
29,7,0,"Challenger I","حـسـن","#ULJG0L8UC","Mitglied",5266,631
30,0,0,"Arena 12","tjme gf","#JRUUL00VQ","Mitglied",3808,456
