"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,92,160,"Royal Champion","❤️LONELY❤️BOY❤️","#YPU98UJ2Q","Miembro",9000,4500
2,78,120,"Royal Champion","maestro Luis","#LC2JPPVQC","Colíder",9000,4500
3,126,0,"Royal Champion","JoJoTo","#2PVULQGVJ","Miembro",9000,4500
4,240,200,"Royal Champion","PercyJackson","#RCLR2G8J","Colíder",9000,4500
5,123,160,"Royal Champion","[p$y] Kevin™️","#8809JG02C","Colíder",9000,4500
6,256,216,"Royal Champion","abdielcarre","#JYPVYLQC","Miembro",9000,4500
7,170,200,"Royal Champion","JMMH","#2PQCPRLR2","Colíder",9000,4500
8,8,0,"Royal Champion","messy","#2LG0QQGJG","Miembro",9000,4500
9,34,0,"Royal Champion","kevin11","#2GLQGP8RU","Miembro",9000,4500
10,106,0,"Royal Champion","★Martin★","#8CGY08UC9","Líder",9000,4500
11,0,0,"Royal Champion","Criswolf3654","#9V8J0CC9","Miembro",9000,2250
12,62,80,"Royal Champion","b4nkai","#LC2CP8P0G","Miembro",9000,2250
13,52,40,"Royal Champion","RazZZzor","#RCQ2J89RC","Miembro",9000,2250
14,10,0,"Royal Champion","Abraham 123","#JYRGQ82UJ","Miembro",9000,2250
15,0,0,"Royal Champion","ᴳᵒ➹✨LUIS♥️CR✨™","#2CLCGCG0P","Colíder",9000,2250
16,0,0,"Royal Champion","danger","#VPRG80CLV","Miembro",9000,2250
17,0,0,"Royal Champion","Big boy","#JVG9LRP22","Miembro",9000,2250
18,108,40,"Royal Champion","el-papi504","#G80LRLR0C","Miembro",9000,2250
19,80,160,"Royal Champion","Niner64_YT","#99P0V9UGV","Colíder",9000,2250
20,78,120,"Royal Champion","ANYIJU","#QJG9YPJRU","Colíder",9000,2250
21,154,152,"Royal Champion","jhonny93","#V0QVLPJ2Y","Veterano",9000,1080
22,36,80,"Royal Champion","jaime lannister","#22UR89RL","Colíder",9000,1080
23,20,0,"Royal Champion","英雄｜ʟօʀɖᶜᵃᵛ⚡","#20YCCCP2","Miembro",9000,1080
24,0,40,"Royal Champion","Jean.“D"","#R82UU8Y9","Veterano",9000,1080
25,10,40,"Grand Champion","SixticoJr07","#9RG0QUVC9","Miembro",8843,1061
26,68,40,"Grand Champion","CHRIS Q","#L9GUGYR9Q","Colíder",8824,1058
27,34,160,"Grand Champion","Trollfx1000","#YQ2Q89VV","Colíder",8692,1043
28,0,0,"Grand Champion","JoseRuizHh","#PRGP8RUPG","Miembro",8647,1037
29,82,72,"Grand Champion","SAILE 《Boss》","#82J8RV9","Veterano",8618,1034
30,0,120,"Grand Champion","ᴹᴿメMartin✨","#L22Q2QJGC","Miembro",8606,1032
31,24,0,"Grand Champion","Chesco","#URG2Q9QU","Veterano",8590,859
32,41,120,"Grand Champion","moises el pro","#8UQULYUJU","Colíder",8581,858
33,236,0,"Grand Champion","Jacob","#90Q8908P","Miembro",8580,858
34,42,120,"Grand Champion","♡EDGAR♡","#LYLGQJGG0","Veterano",8500,850
35,0,160,"Champion","tOrsit","#RCV0LV8U","Miembro",8181,818
36,66,0,"Champion","eduar 2","#9099QR8PR","Miembro",8059,805
