"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,188,330,"Champion","MAESTRO JARI","#PPLG2RYLL","Leader",8119,4059
2,26,0,"Challenger III","Ch Facisco V.C","#822VQ2GCL","Elder",6388,3194
3,251,225,"Challenger II","MAESTRO JORGE⚡","#VG200VGG9","Co-leader",5886,2943
4,0,5,"Challenger I","⚡KALETH⚡","#JUJV99LYY","Member",5212,2606
5,0,80,"Arena 14","DENIS","#V2YRU9L00","Member",4606,2303
6,0,0,"Arena 13","Maestro Gley","#UY9CRGQGG","Elder",4375,2187
7,128,180,"Arena 13","MAESTRO ANDY","#V9QRG9LVG","Member",4201,2100
8,101,101,"Arena 11","Maestro Iker","#UCGCLGUU9","Member",3695,1847
9,0,0,"Arena 9","Maestro Luis","#UPJLPLL8Q","Member",2879,1439
10,26,30,"Arena 9","hay te voy","#VQJVRLJY0","Member",2873,1436
11,0,0,"Arena 9","MAESTRO LIVAN","#CJ989Q0GJ","Member",2837,709
12,49,16,"Arena 7","chip","#ULCLUVJY0","Member",2097,524
13,89,190,"Arena 6","züleyha","#VLQGQL0CL","Member",1600,400
14,0,0,"Arena 6","maestro kendry","#UPUCG80R0","Elder",1600,400
15,0,0,"Arena 5","JOSUE","#ULUCPLLPC","Member",1419,354
16,102,100,"Arena 5","Larry Siles","#VJULV8VVR","Member",1417,354
17,90,100,"Arena 5","BEVM","#UQ28P2GG0","Member",1300,325
18,0,0,"Arena 4","El guapo","#ULV22VGLU","Member",1034,258
19,0,10,"Arena 3","bryan","#CU2G22CJL","Member",959,239
20,0,0,"Arena 3","セバスチャン","#UQPR9Y8YC","Member",811,202
21,0,0,"Arena 3","soldado","#UGR0UGJUY","Member",725,87
22,0,0,"Arena 3","fernanda","#UQY8G8PRP","Member",723,86
23,0,20,"Arena 3","Gabriel","#V2C99Q00Y","Member",644,77
24,16,20,"Arena 3","Enier siles","#V2V9VUYGR","Member",600,72
25,2,10,"Arena 2","el pepe :)","#VQC2Y2V0Q","Member",385,46
26,0,10,"Arena 1","analya","#UGGGLUJQJ","Member",258,30
27,0,0,"Arena 1","Ричард","#VQCYYLUUU","Member",216,25
28,0,0,"Arena 1","alexa","#VJYRGY8G9","Member",104,12
29,0,0,"Arena 1","Alex","#VQC22VGGU","Member",60,7
30,0,0,"Arena 3","♡♡Orlando♤♤","#ULC988YPC","Member",840,100
31,0,0,"Arena 1","Kerk10","#VQCPVYLQP","Member",94,9
32,0,0,"Arena 4","CalTer","#UPYGY2QLR","Member",1063,106
