"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,50,"Royal Champion","KazanYamaoka","#29UG98CRL","Člen",9000,4500
2,0,0,"Royal Champion","TōKyō⛎ManjiKai","#9RQQ8QU","Člen",9000,4500
3,54,0,"Grand Champion","JB","#899V0LYL9","Elder",8757,4378
4,10,50,"Grand Champion","Seb97","#CVRJ9CYL","Co-Leader",8692,4346
5,233,0,"Grand Champion","henri IV","#UG2RVU9J","Elder",8652,4326
6,70,120,"Grand Champion","Scar","#C0020JR2U","Co-Leader",8606,4303
7,60,0,"Grand Champion","biloutte33","#GJQJUYYV","Člen",8530,4265
8,58,0,"Champion","team poulet","#PRPL80C8","Člen",8335,4167
9,0,0,"Champion","dotexe","#2RV8L22","Elder",8297,4148
10,136,0,"Champion","Prophebius","#PQY2UP9R","Leader",8210,4105
11,38,0,"Champion","D-LEM","#2V8JJ2CR8","Člen",8181,2045
12,36,80,"Champion","Dimo","#2YRGVC8V","Člen",8130,2032
13,58,0,"Champion","stephcubi","#22Q2PCGVJ","Člen",8125,2031
14,8,0,"Champion","steph","#2YPJ08RJR","Člen",8096,2024
15,0,80,"Champion","Andr4zinho","#VQGYJ8JJQ","Člen",8083,2020
16,38,40,"Champion","jefflo","#9J09J2JQ9","Člen",8023,2005
17,48,0,"Champion","joooooon06","#8Q90RC2U9","Člen",8000,2000
18,0,0,"Master III","¥Smoke¥","#G2CQLUL0","Člen",7737,1934
19,0,0,"Master III","flolo","#2UQC9QGQ2","Člen",7571,1892
20,28,120,"Master III","Tinki Winki","#PQ82UQGC","Člen",7518,1879
21,28,80,"Master II","AbyEli","#L8CUPU8P","Člen",7268,872
22,88,0,"Master II","muki","#YU88GP80Y","Člen",7237,868
23,68,0,"Master II","⚜LADY SIRINE⚜","#9C9LY89JR","Co-Leader",7236,868
24,50,120,"Master II","Demoniak","#2PQRJQYL","Co-Leader",7216,865
25,28,120,"Master II","vic","#CCRQYQ22Y","Člen",7209,865
26,10,40,"Master II","Jim’Embalec***","#29YYLVPY2","Člen",7143,857
27,40,0,"Master II","azimut","#PLYV0VCV9","Člen",7110,853
28,0,0,"Master II","Chacal puant","#9PR9L0R00","Člen",7096,851
29,0,0,"Master II","Kin3tt3","#RVG20PY0C","Co-Leader",7033,843
30,0,0,"Master II","Zakhar","#UYJ8JYYLQ","Člen",7000,840
31,0,40,"Master II","me","#PGGQJ0RQU","Člen",7000,700
32,18,0,"Master II","achille","#LGQ29QG0R","Člen",7000,700
33,30,40,"Master I","jean07352","#9Y8LGRR8","Člen",6877,687
34,10,40,"Master I","Centyboy26","#209L0J9RL","Člen",6828,682
35,18,40,"Master I","Formol","#98PYRVQGY","Člen",6823,682
36,30,40,"Master I","souss","#9Y002U29P","Člen",6805,680
37,50,80,"Master I","lulu","#JRV029LRL","Člen",6754,675
38,18,0,"Master I","phillo1","#8Y02VPCJU","Člen",6673,667
39,18,0,"Master I","Yruko","#UQG9QCGJV","Člen",6649,664
40,0,120,"Master I","akira3366","#CY880GYUY","Člen",6621,662
41,0,0,"Master I","faceoff","#CVCRQY2Y2","Elder",6592,197
42,0,0,"Challenger III","delosmaster","#GPQ0U0V","Člen",6424,192
43,10,0,"Challenger III","jj","#8J2UJCYG","Člen",6349,190
44,46,0,"Challenger III","venus17","#8Q9QUU0LV","Co-Leader",6294,188
45,0,0,"Challenger III","BIBOU","#VYYYGYUVV","Člen",6294,188
46,0,0,"Challenger III","Gabyger","#JR8R90V2P","Člen",6054,181
47,0,160,"Challenger III","GengisKlang","#R2RVRVG00","Člen",6044,181
48,0,0,"Challenger I","alors le nood","#U2JJQR982","Člen",5320,159
49,27,20,"Aréna 5","sophie","#200PQGQQ8V","Člen",1365,40
