"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,130,0,"Royal Champion","HONEY BADGER","#28PVPQJ2","Colíder",9000,4500
2,58,480,"Grand Champion","TheGodFather","#290C928RJ","Colíder",8767,4383
3,70,0,"Grand Champion","Enesgaa","#2PJLQ2VPL","Colíder",8750,4375
4,48,0,"Grand Champion","Legend07","#929PRLRJY","Veterano",8730,4365
5,148,0,"Grand Champion","coolsecsea","#28QCGQ8V","Líder",8676,4338
6,30,0,"Grand Champion","thebone","#89UUYPQ9","Colíder",8658,4329
7,90,0,"Grand Champion","batu","#9V9CY9URR","Veterano",8553,4276
8,50,280,"Champion","Mr.Engineer","#QU0G99CC","Colíder",8340,4170
9,20,240,"Champion","Çetin","#2YLLLY288","Veterano",8314,4157
10,0,0,"Champion","capom","#9VGL9R0VR","Colíder",8308,4154
11,0,0,"Champion","ölüm çukuru","#8RJ8CVVQL","Veterano",8294,2073
12,80,0,"Champion","Murat","#2GUQYPQGJ","Colíder",8236,2059
13,30,0,"Champion","nimiesmu","#RJQ8QUC9","Colíder",8140,2035
14,80,0,"Champion","KENAN KABAN","#9V8YPG9Q","Colíder",8116,2029
15,70,0,"Champion","Mesut Yalcin !","#8C0RU8JJ","Colíder",8112,2028
16,58,0,"Master III","m⭕️j⭕️","#9QRYJGY2","Colíder",7530,1882
17,0,0,"Master III","rangers06","#98VG2C0L","Colíder",7530,1882
18,0,0,"Master III","hey jonn","#CUQ2QJCR","Miembro",7528,1882
19,50,200,"Master II","süloo1988","#2GVPVPCL","Veterano",7418,1854
20,208,0,"Master II","özkan","#U9UQGUG0","Veterano",7392,1848
21,0,0,"Master II","cinartarki","#2GP8L8C98","Miembro",7301,876
22,0,0,"Master II","klekral","#2RQUQU90J","Veterano",7250,870
23,0,0,"Master II","nita","#8YLGGJU8","Colíder",7210,865
24,0,0,"Master II","TeMi","#V298QL2C9","Veterano",7163,859
25,20,0,"Master II","&lt;FROSTY&gt;¶","#YVVJ9LQUV","Miembro",7109,853
26,0,0,"Master I","omrogrnc","#9CJQJQ2G","Miembro",6748,809
27,0,0,"Master I","Real or Fake","#YVVVQ2G0","Miembro",6718,806
28,0,40,"Master I","gjgh","#YCG8QL8J0","Miembro",6673,800
29,0,0,"Master I","kenanKOMUTAn","#802CV9VY8","Veterano",6510,781
30,0,0,"Challenger III","med","#YJJUYCR8","Miembro",6331,759
31,0,0,"Challenger II","ayti78","#CCCCQLRU9","Miembro",5683,568
32,0,0,"Challenger I","queen mimi","#LL2JYYP0U","Veterano",5516,551
33,0,0,"Challenger I","TheBone","#LUYGQV9Q","Colíder",5094,509
34,0,0,"Arena 14","ARDA KABAN","#JY2JL2RJJ","Miembro",4728,472
35,0,0,"Arena 14","TheBone","#8PLVCJQQ","Miembro",4720,472
