"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","rodo","#Q2RRQ000L","Leader",6202,3101
2,0,0,"Challenger II",":) legendari :^","#C8YY8L9CC","Co-leader",5724,2862
3,0,0,"Arena 6","Yhosmi","#GLRYR0UV9","Member",1710,855
4,0,0,"Arena 4","Jade1249xd","#U0VCQ9ULY","Member",1105,552
5,0,0,"Arena 2","ivanxd","#C0QPRC2UR","Member",341,170
6,0,0,"Arena 11","anthony","#Q9V82V08G","Member",3507,1753
7,0,0,"Arena 4","Alvaro","#GRVLV8280","Member",1030,515
8,0,0,"Arena 5","angel","#JPVY0LG8L","Member",1326,663
9,0,0,"Arena 2","lady","#GJG890CVR","Member",529,264
10,0,0,"Arena 12","Ángel 2","#LJCLR0GLR","Member",4036,2018
11,0,0,"Arena 12","reyes","#R9YLY989L","Member",3733,933
12,0,0,"Arena 2","Jimena","#R2JVY0C2G","Member",523,130
13,0,0,"Arena 5","mrfran","#QGGYRLY0R","Member",1456,364
