"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 14","Hanzo","#VRYRJJL8L","Medlem",4721,2360
2,0,0,"Arena 14","ICE","#RQJUJLCP8","Medlem",4630,2315
3,0,0,"Arena 13","Anju","#VY2JUC8G9","Medlem",4281,2140
4,0,0,"Arena 12","D.U.S.K","#RPJP99URV","Elder",4069,2034
5,0,0,"Arena 10","#Kingz","#V2QR8CY8V","Medlem",3221,1610
6,0,0,"Arena 10","tgp","#RCGLQY90G","Medlem",3211,1605
7,0,0,"Arena 10","phuntsho. s","#LYPQUVQV","Medlem",3150,1575
8,0,0,"Arena 9","Ngawang Silence","#V8GP9RJQ8","Medlem",2890,1445
9,0,0,"Arena 9","GOAT","#9P99LVQU0","Medlem",2828,1414
10,0,0,"Arena 9","dark phontom","#GQPP9P9VV","Ledare",2693,1346
11,0,0,"Arena 9","XtremeBoyco","#UJR0JYPC9","Medlem",2600,650
12,0,0,"Arena 8","coolnima","#U9QV02PVU","Elder",2477,619
13,0,0,"Arena 8","Dawa Jr","#GQYJ22UJ8","Medlem",2405,601
14,0,0,"Arena 8","mygayfriend","#CVQG9YYYP","Medlem",2348,587
15,0,0,"Arena 7","pe ma","#LYQJYC8QP","Elder",2178,544
16,0,0,"Arena 7","DØRJÎ","#U0LYUGQLY","Medlem",2091,522
17,0,0,"Arena 7","Durga","#VRJ0U2GJJ","Elder",2030,507
18,0,0,"Arena 6","Sonax","#CC2QU20UC","Elder",1658,414
19,0,0,"Arena 4","OHIO","#V82UJ9PRV","Elder",1185,296
20,0,0,"Arena 2","Ron1n","#VY8JU29CR","Medlem",573,143
