"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,62,0,"Royal Champion","Okay33","#VUG22GV0","Büyük",9000,4500
2,38,0,"Grand Champion","Aijes","#YQ90Y2JPL","Üye",8963,4481
3,0,0,"Grand Champion","Dennis","#RL8PG9VGL","Üye",8799,4399
4,0,0,"Grand Champion","LordHandBreaker","#GC9820U","Üye",8684,4342
5,0,0,"Grand Champion","goetzilla","#PJR0R9QVY","Yardımcı lider",8576,4288
6,48,0,"Champion","dannygroove","#YU00U9CC","Üye",8055,4027
7,0,0,"Master III","peep","#92090C08P","Üye",7739,3869
8,0,0,"Master III","Clasher","#QPUY2U9","Lider",7588,3794
9,0,0,"Master III","SolllloS","#80V9PQQJC","Üye",7500,3750
10,38,80,"Master II","Blubgnom","#CL2QLJ2YC","Üye",7436,3718
11,52,80,"Master II","Nathalie","#2UUYJ80P","Üye",7402,1850
12,0,0,"Master II","leo claped you","#U800UG9Y8","Üye",7397,1849
13,108,0,"Master II","⭐️RU-DI⭐️","#8PRUQYRL9","Üye",7386,1846
14,54,80,"Master II","noah","#9GR2PYP90","Üye",7319,1829
15,8,0,"Master II","Linus","#2V0L0UV8","Üye",7265,1816
16,102,80,"Master II","karauzum43","#8QP2CJ8Q","Üye",7170,1792
17,84,80,"Master II","♡ωєєĐ Nannaqu♡","#2JV2QLVY0","Üye",7157,1789
18,30,80,"Master II","Imperator","#29GCJ8J","Üye",7089,1772
19,18,24,"Master II","Maze","#P2Y8LP0Y","Üye",7028,1757
20,0,0,"Master II","Hemmert","#2V9LQLUU","Yardımcı lider",7017,1754
21,0,0,"Master I","THORjr","#GQ9JP28RV","Üye",6914,829
22,16,80,"Master I","Ghosti","#9VGRV90V0","Üye",6910,829
23,0,0,"Master I","nao","#PQ0VLU2R8","Üye",6904,828
24,0,0,"Master I","Higo","#92C98QYP8","Üye",6891,826
25,0,0,"Master I","Mbappé187","#RPQVGQ2CQ","Üye",6793,815
26,0,0,"Master I","Mango","#9LP8RVVQC","Üye",6747,809
27,26,10,"Master I","Donking","#9YCYLJQ8","Yardımcı lider",6716,805
28,0,0,"Master I","Mr xD","#880G8YVL","Üye",6703,804
29,8,40,"Master I","Elle.","#VGCU9RPU","Üye",6665,799
30,0,0,"Master I","King Baba","#Y0UQ9VQ","Üye",6584,790
31,48,80,"Master I","toni777","#RVVJ9UUUP","Üye",6568,656
32,0,0,"Master I","Baki","#U9JLPYQCJ","Üye",6532,653
33,0,0,"Master I","jeremy","#9RVLVGGL9","Üye",6507,650
34,0,0,"Master I","besiktas","#9UGUQ0G8Q","Üye",6500,650
35,0,0,"Master I","CrowBroGamer","#UCRUQPUR","Üye",6500,650
36,0,0,"Challenger III","alForno","#PG89CU0Q","Yardımcı lider",6236,623
37,0,0,"Challenger III","HaiPixel","#9UV0VUVGY","Üye",6166,616
38,8,10,"Challenger III","paradoxn","#8GJJYU22G","Üye",6092,609
39,16,0,"Challenger III","Karl","#8PQGRYV8J","Yardımcı lider",6073,607
40,0,0,"Challenger III","marci","#VLRRQY2","Üye",6037,603
41,0,0,"Challenger II","Wolf1999","#YRJJLPJ2","Üye",5825,174
42,0,40,"14 Arena","Toony","#LYY2RJPY","Üye",4737,142
43,0,0,"10 Arena","Panzer","#YV8J8Q8U9","Üye",3145,94
