"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","NiTiN","#8Y0V0YPCQ","Üye",5831,2915
2,0,0,"Challenger I","yash","#GVJ9PV28C","Üye",5075,2537
3,0,0,"13 Arena","adarsh","#2P2CYJL2R","Lider",4286,2143
4,0,0,"13 Arena","dranzer haya","#GQQVQRJC","Üye",4256,2128
5,0,0,"14 Arena","king","#22PQ0U8Q","Üye",4600,2300
6,0,0,"12 Arena","Pranav sL","#LC00GRQ99","Büyük",4085,2042
7,0,0,"3 Arena","samarth.n","#LJU0YCJ8V","Üye",856,428
8,0,0,"7 Arena","oscar","#GLYPVVU2Y","Üye",2150,1075
9,0,0,"12 Arena","santhose","#Q9JV2CJ2V","Büyük",3603,1801
10,0,0,"1 Arena","hayagreevan","#QUJL0UJ80","Üye",299,149
11,0,0,"9 Arena","Shree","#2Y2PGUPVV","Yardımcı lider",2777,694
12,0,0,"2 Arena","irhaan z","#YJCYJCUPR","Üye",300,75
13,0,0,"11 Arena","Saket","#PLJLGVVU0","Büyük",3330,832
14,0,0,"11 Arena","YADUVEER","#Y8JV0VUVL","Üye",3473,868
