"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,38,0,"Royal Champion","Acero","#CLR9R9YL","长老",9000,4500
2,148,320,"Royal Champion","Jose ×)","#2PUQQ9Y2","成员",9000,4500
3,116,0,"Royal Champion","AdRi","#8PLLYV0VC","长老",9000,4500
4,90,0,"Royal Champion","Ivan","#2JJUVV9VQ","长老",9000,4500
5,200,80,"Royal Champion","SK Pablo:","#PJG9URYR8","长老",9000,4500
6,124,0,"Royal Champion","senko","#V8CJQCRP","长老",9000,4500
7,112,0,"Royal Champion","Menuo","#2UPY2VQ20","副首领",9000,4500
8,126,0,"Royal Champion","♤/ BaSi \♤","#8L8U0LGR","副首领",9000,4500
9,140,0,"Royal Champion","Murez","#200JJGJQY","长老",9000,4500
10,98,0,"Royal Champion","Santi","#V0880CLU","长老",9000,4500
11,80,0,"Royal Champion","Javi","#29G9R9U22","长老",9000,2250
12,8,320,"Royal Champion","GabrielYT","#2GCRQJ9U0","成员",9000,2250
13,80,0,"Royal Champion","PecHeRra4","#2LV2UP0J","长老",9000,2250
14,44,0,"Royal Champion","《♡cristianpro♧》","#GYLGCVLQY","成员",9000,2250
15,74,0,"Royal Champion","yacky","#2PQU82LG8","长老",9000,2250
16,102,320,"Grand Champion","Santi","#8RYVC9CVP","长老",8863,2215
17,46,0,"Grand Champion","Juanmi","#2P8PJ2V9","长老",8851,2212
18,172,0,"Grand Champion","King BaR","#9YP8YVP9L","副首领",8713,2178
19,78,0,"Grand Champion","Sergio","#LRGUYVJC","长老",8710,2177
20,56,0,"Grand Champion","Rob king","#G0G8R8G9R","成员",8671,2167
21,170,0,"Grand Champion","Colchoneros","#R2G0GVVQ","副首领",8576,1029
22,90,0,"Grand Champion","Edu Luque","#2UPRLCLQY","长老",8525,1023
23,38,320,"Champion","Copo De Nieve H","#YYP0G00U","长老",8356,1002
24,0,0,"Champion","Gio","#RRC982UYL","长老",8320,998
25,98,320,"Champion","@Ezzio.M","#JR0U22YR8","成员",8282,993
26,64,0,"Champion","Hector lanzarot","#2YVRQ0JLG","长老",8263,991
27,18,0,"Champion","alvaro","#LQCQQJ8RL","长老",8216,985
28,74,440,"Champion","diego.sv","#RVPQ2R8GG","长老",8209,985
29,28,0,"Champion","Xabi.O","#2PUQUCGPG","长老",8201,984
30,94,0,"Champion","bogus","#2VULQ0280","长老",8200,984
31,28,0,"Champion","✨Jэfд✨(^_-)","#2YGUYL80P","首领",8162,816
32,16,0,"Champion","Anthony strong","#2CG29PPCV","副首领",8149,814
33,308,0,"Champion","Quique","#8GG8QCQU","成员",8094,809
34,18,0,"Champion","tio winner","#P9JRJLRLV","长老",8067,806
35,52,0,"Champion","Xx_Ferchu_xX","#VV2V9G","成员",8037,803
36,10,0,"Champion","cosculluel","#8VVP8RG8J","成员",8032,803
37,58,280,"Champion","MARIO.R.R.","#2YGC28GG2","成员",8030,803
38,44,0,"Champion","adlc","#2UJ0P02U9","长老",8004,800
39,100,0,"Champion","ricky777","#2C9JV8R22","长老",8004,800
40,62,80,"Champion","Ϟ z 3 Z Ϟ","#GL9YJVCRQ","长老",8001,800
41,184,440,"Champion","MINI CRUJIENTE","#U8G92R290","长老",8000,240
42,164,360,"Master III","Nichel pro","#2QLU8Y20C","长老",7815,234
43,10,0,"Master III","Lannister","#80JVJUV0V","长老",7640,229
44,0,0,"Master III","mt14","#VPL8CY","长老",7590,227
45,94,360,"Master II","yamaha6091","#QLJ0U8VG2","长老",7300,219
46,48,280,"Master II","Stryal","#PV8J200LQ","长老",7268,218
47,202,0,"Master II","pablo","#22L9CL0QG","长老",7202,216
48,0,0,"Master II","☆Moy☆","#8JVPLC2PC","成员",7069,212
49,88,200,"Master II","meliodas","#99PVQ9PR9","长老",7054,211
50,28,0,"Challenger III","tomeu","#J99UGLCG","成员",6008,180
