"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,0,"Royal Champion","JAY HOKAGE","#92CJP2J2","Co-leader",9000,4500
2,74,120,"Royal Champion","I 4K papi I","#2CJC99P8V","Co-leader",9000,4500
3,0,0,"Royal Champion","bling","#2JVRPCQQ0","Co-leader",9000,4500
4,62,80,"Grand Champion","poison king","#P20LVVVPG","Elder",8533,4266
5,54,80,"Grand Champion","&lt;c5&gt;HOE&lt;c8&gt;SAY","#Y8JUGVG89","Elder",8529,4264
6,0,0,"Champion","J A Y ツ","#29QGGV8LV","Member",8358,4179
7,10,40,"Champion","&lt;c8&gt;Hipno","#PGJCVYVRJ","Member",8082,4041
8,28,40,"Champion","Matt02","#YLG0RGC9","Member",8032,4016
9,60,40,"Champion","trollz456","#VG2G0RLU","Member",8030,4015
10,46,40,"Champion","sppelmaspro","#8JJ8YCUQ","Member",8029,4014
11,12,0,"Master III","SFG BOSS23","#P9QYQ9UCG","Member",7745,1936
12,0,0,"Master III","&lt;c3&gt;Adubro","#CV8Q0L820","Elder",7742,1935
13,0,0,"Master III","橡子l Acorn✨","#L89VRLG0R","Member",7628,1907
14,0,0,"Master III","&lt;c2&gt;Hirako","#2PGRQGV9Y","Co-leader",7590,1897
15,0,40,"Master III","Barlos","#LC9P8VLLP","Elder",7500,1875
16,0,0,"Master II","nai","#JQVV889J","Elder",7306,1826
17,106,80,"Master II","Hotwaffles42","#LJGU8UQRQ","Co-leader",7212,1803
18,0,0,"Master II","ccoale1055","#CQ0022GJ","Co-leader",7207,1801
19,0,0,"Master II","Chicken9Man","#GUG0JYY09","Elder",7108,1777
20,0,0,"Master II","Gelato","#RRLJQVGQP","Member",7030,1757
21,26,0,"Master II","Parzival","#G9UCGPPJR","Member",7030,843
22,166,198,"Master II","ndtmustard","#8GP00YUR","Member",7000,840
23,164,112,"Master II","Rapiid","#8VGR8CVUR","Elder",7000,840
24,0,0,"Master I","Rocket Royale","#9LU0980JJ","Co-leader",6854,822
25,110,130,"Master I","Duty","#RVRYUQQVL","Co-leader",6788,814
26,0,0,"Master I","Lucas","#JPVQUQ29L","Member",6760,811
27,0,0,"Master I","袁ＦｕｓｉｏｎＸツ","#GV08RRL8G","Member",6734,808
28,0,0,"Master I","Pablito","#JUU8VJGJ","Member",6708,804
29,0,0,"Master I","ZeroDeaths","#PPGPL820V","Member",6663,799
30,0,0,"Master I","Kaizen","#PLJJQUPCR","Member",6659,799
31,0,0,"Master I","homiejo","#J8LU9ULUQ","Member",6589,658
32,0,0,"Master I","vee","#R99PCVPP9","Leader",6564,656
33,172,136,"Challenger III","TurquoiseTiger","#J2PVJJCC","Co-leader",6435,643
34,0,0,"Challenger III","CCRider99","#CVC002RYV","Elder",6405,640
35,0,0,"Challenger III","Javier","#JPJUVPU9J","Co-leader",6239,623
36,0,0,"Challenger III","Türk","#C2RJYPC2U","Member",6157,615
37,102,80,"Challenger II","Diamondking575","#L2U2L0Q00","Elder",5660,566
38,0,0,"Challenger I","Balboa","#UPQPRU9YV","Member",5057,505
39,0,0,"Challenger I","Denzzil","#2QJ0QPGUP","Member",5037,503
40,0,0,"Challenger I","li_am","#RG08RGYPC","Member",5000,500
41,0,0,"Arena 14","mojo4k","#CUPLGVJG2","Co-leader",4865,145
42,0,0,"Arena 13","jason","#VJ9QL8PGL","Elder",4437,133
43,0,0,"Arena 13","CASPER","#LU9QUQ0QY","Member",4417,132
44,0,0,"Arena 9","Loony","#CYQVRJVUQ","Member",2693,80
45,0,0,"Arena 8","jesse","#2QGG202VL","Elder",2491,74
46,6,30,"Arena 7","captain banana","#ULP82J00Q","Elder",2251,67
47,0,0,"Arena 4","xd Mazen","#G8Q8JRUQQ","Member",1295,38
48,0,0,"Arena 3","kkklan","#UUCLU2UJ8","Member",924,27
49,0,0,"Arena 3","staapha","#20082CC2G8","Member",861,25
