"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","JohnM","#GJUJ0YV","Capo",8878,4439
2,10,0,"Grand Champion","Rory See","#YLUGCRYY","Anziano",8530,4265
3,0,0,"Champion","Apollo","#9UPU2Y0","Anziano",8356,4178
4,0,0,"Master III","Lemieux","#PP20VR0","Anziano",7542,3771
5,0,0,"Master III","Megalomaniac","#8R2G0RLL9","Anziano",7538,3769
6,0,0,"Master II","Destroyer","#UU92JRLJ","Co-capo",7120,3560
7,0,0,"Master II","Adam","#PQ8UY2VC9","Membro",7061,3530
8,0,10,"Master II","Scotty","#8RQYVR0PY","Anziano",7032,3516
9,0,0,"Master I","MrPrettyPotato","#20V289L9","Membro",6740,3370
10,0,0,"Challenger II","Ninjainpyjamas","#VC9PYL20R","Membro",5638,2819
11,0,0,"Challenger I","Nitters","#Y9V2QPLG","Anziano",5627,1406
12,0,0,"Challenger I","kristin","#P8CJ08YPR","Anziano",5380,1345
13,0,0,"Arena 10","What","#JP8Y2JCR2","Membro",3321,830
14,0,0,"Arena 9","Deadlydino_8——","#U9GVRJVJJ","Membro",2603,650
15,0,0,"Arena 6","co","#JV9CR999P","Membro",1666,416
16,0,0,"Arena 4","emjay","#U28UVVU9R","Membro",1154,288
17,0,0,"Arena 3","Arshia","#V9JGCQVGP","Membro",810,202
18,0,0,"Arena 1","TopDarkFox17","#J9RC8UUUG","Membro",104,26
19,0,0,"Arena 1","jdmhgogcvjh","#U2CY9R8PC","Membro",27,6
20,0,0,"Arena 12","Fazewalter2000","#8GL00C202","Membro",3945,986
