"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Royal Champion","Jason","#9YC0J2V2","القائد",9000,4500
2,0,40,"Royal Champion","kyo","#L02QRLUP","عضو",9000,4500
3,36,0,"Royal Champion","evraen","#UGUJVGJ2","كبير",9000,4500
4,18,40,"Royal Champion","Razor32","#9R99UGV9","عضو",9000,4500
5,0,0,"Royal Champion","lil papa","#PYL2RJGL2","كبير",9000,4500
6,0,0,"Grand Champion","ポへェ","#8UPC9JJR8","كبير",8556,4278
7,36,0,"Champion","Karbufke","#PL0YRCQP","كبير",8203,4101
8,0,0,"Champion","lebo","#YYY9UGLVY","عضو",8090,4045
9,0,40,"Master III","#I_BELIEVE","#2PRCRLVQY","عضو",7904,3952
10,100,0,"Master III","Draakula","#22G2R008P","قائد مساعد",7858,3929
11,58,120,"Master III","legendary alex","#RL9GLRUJ","كبير",7826,1956
12,29,40,"Master III","Todamax","#2VVUQ2GC","قائد مساعد",7821,1955
13,64,80,"Master III","Bob champion","#RPV28UC0","كبير",7734,1933
14,74,0,"Master III","the jester","#2YG890RVU","قائد مساعد",7720,1930
15,10,0,"Master III","Fil","#C2QC088YY","عضو",7696,1924
16,0,0,"Master III","Darth Jeffry","#P9UPJU9U","كبير",7652,1913
17,0,0,"Master III","AssistantDigi","#8CGQY2GR","قائد مساعد",7504,1876
18,0,0,"Master III","Babean","#PVYYRYCLL","عضو",7500,1875
19,54,0,"Master II","cd","#PLVQC2Q0G","كبير",7293,1823
20,0,112,"Master II","MemeGod","#LCU2VJQLQ","عضو",7288,1822
21,0,0,"Master II","big papa","#J2U02YR0P","عضو",7258,870
22,62,80,"Master II","mogeyy2","#C9VQC9PQ8","كبير",7252,870
23,0,0,"Master II","BLAST","#2U02CRU0","كبير",7129,855
24,10,40,"Master II","mommarocks42","#RUL2RLPC","قائد مساعد",7092,851
25,0,0,"Master II","Billaras","#YQ9YLLJ8J","عضو",7089,850
26,10,0,"Master II","Lol","#LG2GUCU0R","عضو",7032,843
27,0,0,"Master II","Ryan_rizzler","#YPLRJ80C","عضو",7030,843
28,8,40,"Master II","FatherofFinneas","#JPVLL0G28","عضو",7008,840
29,24,30,"Master II","Alchem","#L2CC8R9U","عضو",7006,840
30,0,0,"Master II","Rocketman","#QP9090VG","كبير",7000,840
31,0,0,"Master I","Trust","#PGG0GPGRQ","عضو",6872,687
32,0,0,"Master I","killeravatar900","#G09C09JY","كبير",6804,680
33,0,0,"Master I","Chrome Shadow","#9PVCGR2G9","قائد مساعد",6804,680
34,0,0,"Master I","Gelbe","#8YG98VPQ2","عضو",6800,680
35,56,0,"Master I","imcuh","#JPLCJVR0Y","كبير",6777,677
36,0,0,"Master I","AB_Papi","#GL0RGQL0V","عضو",6750,675
37,0,0,"Master I","goofy","#CRGLJQPJ8","عضو",6713,671
38,0,0,"Master I","Antman777","#2CUUUR0L","عضو",6705,670
39,0,0,"Master I","Jinbin","#G909UR9QP","عضو",6676,667
40,0,0,"Master I","Ekhms","#VJCYVJ8RR","عضو",6666,666
41,26,40,"Master I","Dana tube™️","#LLVQ8JYUR","عضو",6650,199
42,0,0,"Master I","Ron the Great","#2URR9R0J","كبير",6598,197
43,0,0,"Master I","lemmoncubez","#8Y0U0V2U","عضو",6594,197
44,17,40,"Master I","Maru","#JQUR0VYJJ","عضو",6535,196
45,8,0,"Master I","Boibus","#JP9GLJ8YJ","عضو",6500,195
46,0,0,"Master I","JDpro11","#29VYQP0VY","عضو",6500,195
47,0,0,"الساحة 13","terryberry","#U9UG088RU","عضو",4247,127
