"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","skeret","#JYPVC0VR0","Člen",7532,3766
2,0,0,"Master II","Limit_Gabriel","#8PY29Y0PP","Člen",7004,3502
3,0,0,"Challenger III","brr","#G89CYQC22","Leader",6332,3166
4,0,0,"Challenger III","D%OS","#VYRPUJ8QU","Člen",6000,3000
5,0,0,"Challenger II","zaza05","#YJQ0PLCLU","Člen",5871,2935
6,0,0,"Challenger II","ALEXANDER 16","#U8V2PCGU9","Člen",5602,2801
7,0,0,"Challenger I","JD•ROYALE","#L8YV2PC8J","Člen",5308,2654
8,0,0,"Challenger I","IanSp12","#8U2PLL88C","Člen",5087,2543
9,0,0,"Challenger I","Jp","#JR8CV0VCR","Člen",5080,2540
10,0,0,"Challenger I","∆Warior Royale∆","#8Q2YG8R2L","Člen",5078,2539
11,0,0,"Aréna 14","SingH iz kinGG","#2LLC8Y2QU","Člen",4702,1175
12,0,0,"Aréna 14","alejoJG","#JGV8UYCY2","Člen",4664,1166
13,0,0,"Aréna 12","Garfiel","#Q292JRPVQ","Člen",4011,1002
14,0,0,"Aréna 11","RichBe","#V8CCUUJVG","Člen",3679,919
15,0,0,"Aréna 11","0sman","#VPCVGUY80","Člen",3664,916
16,0,0,"Aréna 10","camilo","#CPGRVY9J8","Člen",3119,779
17,0,0,"Aréna 10","◇☆santiago○●","#G9LCU9RCV","Člen",3005,751
18,0,0,"Aréna 9","Sebastián","#U988LGLRU","Člen",2783,695
19,0,0,"Aréna 9","el insano","#U2GJ08U9Y","Člen",2715,678
20,0,0,"Aréna 8","Lauuuuura","#V9CRJ29QU","Člen",2359,589
21,0,0,"Aréna 8","hit","#U809L9JYC","Člen",2327,279
22,0,0,"Aréna 8","JKing","#P8JQC80LV","Člen",2300,276
23,0,0,"Aréna 8","Yanbal","#GC8Y02QV2","Člen",2300,276
24,0,0,"Aréna 7","julio el mejo","#UGCLJ29GQ","Člen",2220,266
25,0,0,"Aréna 7","miguel","#UVYGQY920","Člen",2033,243
26,0,0,"Aréna 7","Tussikieres","#CVLVG99UY","Člen",2000,240
27,0,0,"Aréna 6","yamppeon","#JJ9209G92","Člen",1965,235
28,0,0,"Aréna 6","beniju fake","#UVJCP22VC","Člen",1927,231
29,0,0,"Aréna 6","majorhat","#U0LY08VVG","Člen",1818,218
30,0,0,"Aréna 6","전사 _haru:3","#UPJ9G9YRL","Člen",1710,205
31,0,0,"Aréna 6","siu","#U2QG09QYG","Člen",1685,168
32,0,0,"Aréna 5","carlos","#UGLUJ8V22","Člen",1515,151
33,0,0,"Aréna 4","1%","#UL99P9YQU","Člen",1187,118
34,0,0,"Aréna 4","brahiamtc","#ULLG889UQ","Člen",1170,117
35,0,0,"Aréna 4","maicol","#VC0GR2YJY","Člen",1148,114
36,0,0,"Aréna 4","zCamilo","#U9RGG9VCJ","Člen",1119,111
37,0,0,"Aréna 4","mariana","#UPCY8YG22","Člen",1114,111
38,0,0,"Aréna 4","Missa","#VYPRLCVJG","Člen",1092,109
39,0,0,"Aréna 4","twenty1612","#CRGJVGPYQ","Člen",1091,109
40,0,0,"Aréna 4","John","#V9L2U2J89","Člen",1090,109
41,0,0,"Aréna 4","Kaku","#UYRY08Q98","Člen",1089,32
42,0,0,"Aréna 4","mr.peka","#VPG8RRPY9","Člen",1064,31
43,0,0,"Aréna 4","el más insano","#UYCGPVLJL","Člen",1029,30
44,0,0,"Aréna 4","Spike CowBoy","#Q0YQY0VLJ","Člen",1004,30
45,0,0,"Aréna 4","anny♡♡","#CQJLVLUJ8","Člen",1002,30
46,0,0,"Aréna 4","santiagoqw","#UP0QCVCGJ","Člen",1000,30
47,0,0,"Aréna 3","ssarcu","#UY0Y20V9L","Člen",987,29
48,0,0,"Aréna 3","DisL jeany","#VJ08RG2Q0","Člen",895,26
49,0,0,"Aréna 3","34","#U22RP0LJR","Člen",693,20
50,0,0,"Aréna 12","DJ•Star♡♡","#Y8UQV8CQ0","Člen",3800,114
