"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Isidro","#9YUCJLP0Y","Chef",7800,3900
2,0,0,"Master II","Alex12RgueZ","#C0LY2VJ9Q","Chef adjoint",7260,3630
3,0,0,"Master I","Manny","#YJ8UY028","Chef adjoint",6948,3474
4,0,0,"Master I","daNsKar","#PQ90YG22C","Aîné",6805,3402
5,0,0,"Master I","Gil","#LCR8G0RL","Chef adjoint",6645,3322
6,0,0,"Master I","CRHYZ","#9LYYU89Q","Membre",6501,3250
7,0,0,"Challenger III","Angel Alexander","#28U9QV0VV","Membre",6360,3180
8,0,0,"Challenger III","DAIS","#R2RL0JG2","Membre",6230,3115
9,0,0,"Challenger III","Static Kaiser","#JYYL0RQ","Membre",6124,3062
10,0,0,"Challenger II","Rickan","#JPUJJJQ","Membre",5862,2931
11,0,0,"Challenger II","emanuel","#V9809VUQJ","Aîné",5653,1413
12,0,0,"Challenger I","Princesa Magica","#2Q8GGU00Q","Chef adjoint",5270,1317
13,0,0,"Challenger I","As Luis 2","#CUUQGVYY8","Chef adjoint",5268,1317
14,0,0,"Challenger I","Chino","#22QR2P29Y","Chef adjoint",5266,1316
15,0,0,"Challenger I","JUANITOITZ:3","#VGJU20JG8","Membre",5127,1281
16,0,0,"Challenger I","Blanca","#288C8PQJR","Chef adjoint",5008,1252
17,0,0,"Arène 14","Sofia","#2R0JRYQPJ","Chef adjoint",4916,1229
18,0,0,"Arène 14","marvincito","#VJ89J02U8","Membre",4734,1183
19,0,0,"Arène 13","jerryskull","#UP29CPYVQ","Membre",4322,1080
20,0,0,"Arène 13","Dann05025","#LR2JUU2JP","Membre",4295,1073
21,0,0,"Arène 13","yare","#JRLGC9U2G","Membre",4292,515
22,0,0,"Arène 13","Duke_brbr","#UVYQGYP89","Aîné",4286,514
23,0,0,"Arène 12","cõcö","#U2PPQYLQJ","Aîné",3860,463
24,0,0,"Arène 12","Mr.GHOOST","#VRVP22JR9","Aîné",3830,459
25,0,0,"Arène 10",":&gt;","#Q8QULLCVV","Chef adjoint",3207,384
26,0,0,"Arène 9","saki_vt","#UJY80GQ28","Membre",2712,325
27,0,0,"Arène 8","Alejandro R","#UJRGPJ0QC","Aîné",2590,310
28,0,0,"Arène 7","Galaviz","#V8UJGU8VJ","Membre",2156,258
29,0,0,"Arène 7","amchis","#VQUGVLGQU","Membre",2039,244
30,0,0,"Arène 6","basualdo","#PYY28RY00","Membre",1716,205
31,0,0,"Arène 6","Mayell","#V2Y88PC9R","Aîné",1698,169
32,0,0,"Arène 5","Arturo","#CPRGQG9YV","Membre",1424,142
33,0,0,"Arène 5","chuyitoUNEZ","#UCY2RLPRC","Membre",1418,141
34,0,0,"Arène 5","sjj amo","#UUQU0V99C","Membre",1332,133
35,0,0,"Arène 5","Elri_aton","#JVJY28LJV","Membre",1331,133
36,0,0,"Arène 4","shadow","#UPC9LJYYP","Membre",1267,126
37,0,0,"Arène 4","tower","#UPU0PCR89","Membre",1130,113
38,0,0,"Arène 4","Deymar","#V99PYLGCJ","Membre",1037,103
39,0,0,"Arène 4","Noel","#U98QCJ2YG","Membre",1036,103
40,0,0,"Arène 4","444","#UL0RUV02U","Membre",1000,100
41,0,0,"Arène 3","rfff","#VJVUGVC98","Membre",938,28
42,0,0,"Arène 3","XxasaXx","#UVL2YJ222","Aîné",836,25
43,0,0,"Arène 3","los mexicanos","#UPJRVGR9G","Membre",812,24
44,0,0,"Arène 3","Carlos","#UQPU2P2Q2","Membre",690,20
45,0,0,"Arène 3","tadeo","#UL8LPCCUR","Membre",687,20
46,0,0,"Arène 3","1000","#VJUQYQJ0G","Membre",600,18
47,0,0,"Arène 2","no no no te oIP","#UQQ02LQ2V","Membre",467,14
48,0,0,"Arène 2","CHIQUITO GUAPIT","#VPJVRC9GC","Membre",372,11
49,0,0,"Arène 2","ale","#U0RUR0GJP","Membre",317,9
