"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Master","#2809QLVUC","Co-leader",7770,3885
2,0,0,"Master III","El Monstruo","#P9CP00UP0","Co-leader",7672,3836
3,0,0,"Master II","¡YoSoyRick!","#8RJ99VLL0","Co-leader",7438,3719
4,0,0,"Master II","Enroca","#9UP0PPQUL","Leader",7415,3707
5,0,0,"Master II","chiqoo","#P8LYPYYJJ","Member",7407,3703
6,0,0,"Master II","Dr. Hernández","#GL0CRQ0Y","Member",7389,3694
7,0,0,"Master II","ELPENETREITOR","#P0L9G89CV","Elder",7344,3672
8,0,0,"Master II","Robotin","#PL992VJVJ","Co-leader",7207,3603
9,0,0,"Master II","⚜️♣️SICARIO♣️⚜️","#2L0Q0UU8Q","Co-leader",7114,3557
10,0,0,"Master I","~SEMPASUCHIL~","#GYGPRRQU8","Member",6823,3411
11,0,0,"Master I","IR_AttorpaT","#29889Q2L0","Member",6805,1701
12,0,0,"Master I","noob for this","#JRG9UJV29","Elder",6785,1696
13,0,0,"Master I","MANUEL_777:V","#JJ9P89GRR","Elder",6703,1675
14,0,0,"Master I","mani","#VUJV9CLJ","Member",6658,1664
15,0,0,"Master I","clashroyalepro","#G2P0R29Y","Member",6533,1633
16,0,0,"Master I","JotaCe","#89CRRUUU0","Member",6517,1629
17,0,0,"Challenger III","Angel Mx","#9PQ09GQ0R","Member",6346,1586
18,0,0,"Challenger III","⚔️●LEITO●⚔️","#8QY22CRV2","Member",6308,1577
19,0,0,"Challenger III","Yair.25","#JUPPJP8GJ","Member",6206,1551
20,0,0,"Challenger III","eibrajam(｡•̀ᴗ-)","#20PRJQR","Member",6153,1538
21,0,0,"Challenger III","bryansantosglez","#R9JUC2JC2","Member",6100,732
22,0,0,"Challenger II","salvador","#29YVLVGL","Member",5924,710
23,0,0,"Challenger II","VicObedJM","#JRGLUJ2VL","Member",5858,702
24,0,0,"Challenger II","leland","#L0P829YYP","Member",5789,694
25,0,0,"Challenger II","ALEX;(","#QPR9GGJPJ","Member",5771,692
26,0,0,"Challenger II","KarlowzM","#9GPYQGPQ8","Co-leader",5736,688
27,0,0,"Challenger II","hamma","#C9G8YLYLV","Member",5698,683
28,0,0,"Challenger II","RADIN","#89L2U992G","Member",5596,671
29,0,0,"Challenger I","zen'in Master","#2YCUP9UVY","Co-leader",5352,642
30,0,0,"Challenger I","『DarkShadow』","#RRJ2CR092","Member",5323,638
31,0,0,"Challenger I","adriayu","#2PCY090VR","Member",5280,528
32,0,0,"Challenger I","⚡ZORRO☠95⚡","#PURJU2L2Y","Member",5248,524
33,0,0,"Challenger I","$LEO$","#C2G8GUQGL","Member",5214,521
34,0,0,"Challenger I","Inspire","#288GJRVRQ","Co-leader",5120,512
35,0,0,"Challenger I","salvador 2","#UGL0Q0YQ8","Member",5030,503
36,0,0,"Challenger I","STARK","#R29Q2CCQR","Member",5003,500
37,0,0,"Arena 14","aldolm22","#CYCLLYYVR","Member",4908,490
38,0,0,"Arena 13","Ruzumaki02","#RVQVPQPJ","Member",4253,425
39,0,0,"Arena 13","dxdxdx","#PC0VQRJVY","Member",4242,424
40,0,0,"Arena 12","ཌĐʀᴀɢᴏƝད°ᴵᴰᴹ°ツ","#P9PRG0PPP","Co-leader",4151,415
41,0,0,"Arena 12","Mr Robot","#9QRQ09LJG","Co-leader",4054,121
