"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,264,"Royal Champion","IRON MAN","#P9YCR2VJ8","Co-leader",9000,4500
2,169,0,"Royal Champion","D-MIKE","#2ULPJ92JR","Co-leader",9000,4500
3,94,240,"Royal Champion","Edwin","#UPC2P2UQ","Member",9000,4500
4,205,240,"Royal Champion","AngelmixDC","#RGP09VRUU","Co-leader",9000,4500
5,142,0,"Royal Champion","$¤Dhäřïů§》Đhå☆$","#9G8PUG0U8","Co-leader",9000,4500
6,46,120,"Royal Champion","Ąlęx⚡️S.C❄️","#2LQL00P2Q","Member",9000,4500
7,36,400,"Royal Champion","RichiBross","#J2U0JQJPC","Co-leader",9000,4500
8,74,0,"Royal Champion","Hulk","#2P8UVGQ98","Elder",9000,4500
9,54,0,"Royal Champion","KHOLGUIN","#P0CRU9C28","Co-leader",9000,4500
10,88,0,"Royal Champion","°•DROP'$•°","#9JJRURC90","Co-leader",9000,4500
11,96,0,"Royal Champion","alfonso","#QJ0VRCGG","Member",9000,2250
12,0,0,"Royal Champion","Luiguiberto","#9VUPR9YGL","Co-leader",9000,2250
13,150,240,"Grand Champion","RonaldoCarlos","#P9VQG8YRQ","Elder",8858,2214
14,158,240,"Grand Champion","DanyGarrido 77","#9VRRJYPPC","Co-leader",8766,2191
15,16,0,"Grand Champion","gera07","#8LU229Y9Y","Co-leader",8738,2184
16,111,0,"Grand Champion","magnoyusel","#2VCYQJU2","Co-leader",8679,2169
17,281,0,"Grand Champion","thomkea","#YGUQ8Q8YV","Co-leader",8624,2156
18,138,0,"Grand Champion","RicardoP","#2UYVQR2UU","Co-leader",8565,2141
19,18,40,"Grand Champion","&lt;c3&gt;Kamil_zab_7","#LQ2L0U92C","Co-leader",8507,2126
20,76,400,"Champion","David","#CCCGL0Q0C","Co-leader",8354,2088
21,106,180,"Champion","IsraelD","#8UY0V922P","Co-leader",8271,992
22,151,0,"Champion","chino","#8ULLLUQ00","Elder",8254,990
23,8,40,"Champion","marco","#28CY8RUP8","Member",8207,984
24,18,0,"Champion","T-KILA...","#8UQRQY9P2","Co-leader",8187,982
25,135,0,"Champion","Atrox","#YYJQJCGJ","Co-leader",8149,977
26,44,0,"Champion","GLOBE 2U","#8PC2LC2L8","Member",8090,970
27,185,420,"Champion","vengador","#PP2RUR0UY","Co-leader",8084,970
28,82,0,"Champion","Lalo3312","#9VY890UYC","Co-leader",8081,969
29,63,0,"Champion","LERZ","#2YP2CQJQU","Leader",8064,967
30,84,0,"Champion","Kaleb","#8Y0RCRC82","Co-leader",8063,967
31,238,0,"Champion","RUDY","#8G2PCU2P2","Co-leader",8045,804
32,98,0,"Champion","gargano","#8YQUY900","Co-leader",8026,802
33,0,80,"Master III","Edgar16","#JRUYR0VUU","Co-leader",7906,790
34,224,0,"Master III","JOCR7","#YQ9J0UQ8","Co-leader",7902,790
35,12,80,"Master III","maximus meridio","#J8GVYR9CG","Co-leader",7833,783
36,130,0,"Master III","ALEJANDRO","#8P0QCP988","Co-leader",7812,781
37,18,240,"Master III","DAOD 11","#UVPYP9Y2C","Co-leader",7775,777
38,0,40,"Master III","Alex","#LYY88UUVG","Co-leader",7768,776
39,54,40,"Master III","Darkaly","#2JJ0229JC","Member",7727,772
40,133,280,"Master III","ZhakaSaint","#LP2RQP88C","Elder",7592,759
41,32,160,"Master III","chiclon","#G08228CVQ","Co-leader",7580,227
42,20,88,"Master II","Princess Vale","#GUUCCLPLC","Co-leader",7282,218
43,0,0,"Master II","elidolo1","#R9LV80VC2","Co-leader",7108,213
44,11,0,"Master II","angel⚽️⚽️","#RRQ2JLLLG","Co-leader",7088,212
45,0,0,"Master I","ghost force","#C2LUVC20J","Co-leader",6848,205
46,0,0,"Master I","Himura Kenshin!","#9U9CJLQG","Co-leader",6775,203
47,0,0,"Master I","nitokalel","#9C00G20G8","Co-leader",6766,202
48,18,0,"Master I","Taquero","#CP80GQ00R","Co-leader",6742,202
49,8,0,"Master I","incognito121","#CGPUPL02L","Co-leader",6638,199
50,0,40,"Challenger III","kalel Antonio","#RUVP8CYRG","Co-leader",6471,194
