"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Lazz","#2QU92C09","Соруководитель",7598,3799
2,0,0,"Master III","skyrender","#9GU8QRUP9","Соруководитель",7546,3773
3,0,0,"Master III","rian","#RYV8P0PP9","Соруководитель",7504,3752
4,0,0,"Master II","tri","#802JY8QC","Соруководитель",7462,3731
5,0,0,"Master II","Just For Fun","#JQPJCYG0","Соруководитель",7253,3626
6,10,10,"Master II","Nasty","#G9V0PG0QJ","Соруководитель",7054,3527
7,0,0,"Master I","Hantulaut","#RCCRCPRRL","Старейшина",6643,3321
8,20,10,"Challenger III","RURFS","#U9UGGJ9RG","Участник",6203,3101
9,0,0,"Challenger III","Borland-","#UL2CLYU2P","Старейшина",6192,3096
10,0,0,"Challenger III","Spiderman2","#9RP0P9CR","Глава",6127,3063
11,0,0,"Challenger II","bukansi","#VG8LJL9P0","Участник",5918,1479
12,0,0,"Challenger II","APR","#Y0JY28P8","Соруководитель",5872,1468
13,0,0,"Challenger II","SkullDarkGuys","#2YPR8QPRG","Соруководитель",5811,1452
14,0,0,"Challenger II","Cool魔","#PL00YV09","Соруководитель",5714,1428
15,0,0,"Challenger I","Halik","#GLGG2GVPY","Участник",5364,1341
16,0,0,"Challenger I","@SleepersBoy","#9P28U92RU","Старейшина",5019,1254
17,0,0,"Арена 13","KStarID","#UQ9282RP9","Участник",4358,1089
18,0,0,"Арена 12","o00o","#UGQL8UYRC","Участник",4123,1030
19,0,0,"Арена 12","chris","#9LGYRPG8Q","Участник",3903,975
20,0,0,"Арена 11","adkay","#UYGY8JUCC","Участник",3538,884
21,0,0,"Арена 11","ngopi","#VPRV9YQG0","Участник",3482,417
22,0,0,"Арена 11","snake","#VQ9UG9CLJ","Участник",3423,410
23,0,0,"Арена 10","Ram","#JJJLPY99C","Участник",3323,398
24,0,0,"Арена 10","Ärës","#JCVQULU2P","Старейшина",3307,396
25,0,0,"Арена 10","Orisrie","#VRYQ2UC9Y","Участник",3202,384
26,0,0,"Арена 10","Paisss","#UYCPUPPJU","Участник",3184,382
27,0,0,"Арена 9","iwang","#U89LLLGYU","Участник",2776,333
28,0,0,"Арена 8","Sygnius","#U9RC0G8GU","Участник",2399,287
29,0,0,"Арена 8","Ammᴶᴿ","#LUUVYJRYL","Участник",2360,283
30,0,0,"Арена 8","Fuerza.","#UCV0VJRGG","Старейшина",2332,279
31,0,0,"Арена 7","N i c X y z Z","#JCUU90Y8U","Старейшина",2275,227
32,0,0,"Арена 6","Chin","#VPJRYUUV0","Участник",1834,183
33,0,0,"Арена 6","perat perot","#RGYP9CVL9","Участник",1751,175
34,0,0,"Арена 6","waze","#V0JG9Y220","Участник",1690,169
35,0,0,"Арена 6","BEGUYUR","#VR8Q0G2RG","Участник",1600,160
36,0,0,"Арена 6","Farrel27","#8G9LPYVQQ","Участник",1600,160
37,0,0,"Арена 5","•`kazao","#2Y9YPVRY","Участник",1509,150
38,0,0,"Арена 5","Dzstfy","#CV2R0CVRL","Участник",1446,144
39,0,0,"Арена 5","TMF Mini","#VLUQVJY9G","Участник",1443,144
40,0,0,"Арена 5","lewis","#2000PJGYGR","Участник",1389,138
41,0,0,"Арена 5","kenobai","#UV8YLV9V2","Участник",1367,41
42,0,10,"Арена 5","Syrup","#VYU8QPGG0","Участник",1332,39
43,0,0,"Арена 4","Avector","#VP9R2G0V0","Участник",1228,36
44,0,0,"Арена 4","exsde","#VC82PP2QG","Участник",1179,35
45,0,0,"Арена 4","Nezha","#VCYVQRCV0","Участник",1155,34
46,0,0,"Арена 4","aurel","#UP8GGG2R8","Участник",1051,31
47,0,0,"Арена 4","dylan","#UYQUP98QL","Участник",1036,31
48,0,0,"Арена 2","wiiinnggo","#UY900LQ88","Участник",474,14
49,0,0,"Арена 2","KarashimaX","#2000YP0RUY","Участник",445,13
