"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Champion","Safak","#G90CY2LG","Ältester",8000,4000
2,0,0,"Master III","Bastien","#92U0U9GCY","Mitglied",7580,3790
3,20,0,"Master II","Sami","#8J28GL2J9","Anführer",7350,3675
4,0,0,"Master II","Marco","#28GC2LCCU","Ältester",7167,3583
5,0,0,"Master II","EyüpEge","#2YJP2CVC9","Ältester",7131,3565
6,0,0,"Master II","113tontondubled","#202YC2CJV","Ältester",7030,3515
7,0,0,"Master I","greg9313","#229CPP0G","Mitglied",6860,3430
8,0,0,"Master I","Right Spirit","#2YJR0LY0V","Ältester",6813,3406
9,0,0,"Master I",".N.D.S.","#PQ0YPCUG","Mitglied",6804,3402
10,0,20,"Master I","Douglas # 2","#2CJV02R0J","Mitglied",6771,3385
11,0,20,"Master I","as","#QG9YU2PGQ","Vize-Anführer",6500,1625
12,0,0,"Challenger III","emanuel","#20JLPY9P8","Mitglied",6388,1597
13,0,0,"Challenger III","teeqzy","#9CCJLGUVY","Mitglied",6385,1596
14,0,0,"Challenger III","Poussin","#P8VRC2GQ2","Mitglied",6384,1596
15,0,0,"Challenger III","omega zell","#P8JV80C2","Mitglied",6257,1564
16,0,0,"Challenger III","Arian","#8Q8Y2RCUC","Mitglied",6192,1548
17,0,0,"Challenger II","Tymzo","#8P9JYCPY8","Mitglied",5832,1458
18,0,0,"Challenger II","^_^","#9VYR8GVCJ","Mitglied",5776,1444
19,0,0,"Challenger II","LeGanjiste","#8QPYVJJ0","Mitglied",5742,1435
20,0,0,"Challenger II","neos99","#Y98ULQU0","Mitglied",5683,1420
21,0,0,"Challenger II","Leakkly","#8CURCGYG","Mitglied",5673,680
22,0,0,"Challenger II","malik9900","#LRYULQGQ8","Ältester",5584,670
23,0,0,"Challenger II","Islam hasona","#98VURUL0","Mitglied",5564,667
24,0,0,"Challenger I","the 3Faf lord","#PUGYCY8P","Mitglied",5332,639
25,0,0,"Challenger I","quri","#9JPRYQ0Q","Mitglied",5197,623
26,0,0,"Challenger I","DIMITAR","#892QVUL8L","Mitglied",5176,621
27,0,0,"Arena 8","Peckata Klecka","#QLCGRYU29","Mitglied",2330,279
